CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;09/04/2024;;09/04/2024 08:00;0;;09/04/2024 08:01;HO;464006
464006;09/04/2024;;09/04/2024 08:01;1;;09/04/2024 08:02;HO;464006
464006;09/04/2024;;09/04/2024 08:04;2;;09/04/2024 08:04;HO;464006
464006;09/04/2024;;09/04/2024 08:05;3;;09/04/2024 08:06;AB;464006
464006;09/04/2024;;09/04/2024 08:08;4;;09/04/2024 08:08;HO;464006
464006;09/04/2024;;09/04/2024 08:07;5;;09/04/2024 08:09;HO;464006
464006;09/04/2024;;09/04/2024 08:09;6;;09/04/2024 08:10;HO;464006
464006;09/04/2024;;09/04/2024 08:09;7;;09/04/2024 08:10;HO;464006
464006;09/04/2024;;09/04/2024 08:16;8;;09/04/2024 08:17;HO;464006
464006;09/04/2024;;09/04/2024 08:17;9;;09/04/2024 08:18;HO;464006
464006;09/04/2024;;09/04/2024 08:17;10;;09/04/2024 08:18;HO;464006
464006;09/04/2024;;09/04/2024 08:27;11;;09/04/2024 08:27;HO;464006
464006;09/04/2024;;09/04/2024 08:27;12;;09/04/2024 08:28;HO;464006
464006;09/04/2024;;09/04/2024 08:27;13;;09/04/2024 08:30;AB;464006
464006;09/04/2024;;09/04/2024 08:30;14;;09/04/2024 08:31;HO;464006
464006;09/04/2024;;09/04/2024 08:40;15;;09/04/2024 08:41;HO;464006
464006;09/04/2024;;09/04/2024 09:06;16;;09/04/2024 09:07;HO;464006
464006;09/04/2024;;09/04/2024 09:08;17;;09/04/2024 09:09;HO;464006
464006;09/04/2024;;09/04/2024 10:09;18;;09/04/2024 10:10;AB;464006
464006;09/04/2024;;09/04/2024 08:59;19;;09/04/2024 11:39;HO;464006
464006;09/04/2024;;09/04/2024 09:11;20;;09/04/2024 11:59;AB;464006
464006;09/04/2024;;09/04/2024 08:55;21;;09/04/2024 12:51;AB;464006
464006;09/04/2024;;09/04/2024 07:35;22;;09/04/2024 12:59;AB;464006
464006;09/04/2024;;09/04/2024 11:39;23;;09/04/2024 13:14;HO;464006
464006;09/04/2024;;09/04/2024 11:21;24;;09/04/2024 13:26;HO;464006
464006;09/04/2024;;09/04/2024 07:01;25;;09/04/2024 13:40;HO;464006
464006;09/04/2024;;09/04/2024 09:32;26;;09/04/2024 14:08;AB;464006
464006;09/04/2024;;09/04/2024 09:40;27;;09/04/2024 14:22;HO;464006
464006;09/04/2024;;09/04/2024 07:59;28;;09/04/2024 14:30;HO;464006
464006;09/04/2024;;09/04/2024 15:56;29;;09/04/2024 16:03;HO;464006
464006;09/04/2024;;09/04/2024 16:14;30;;09/04/2024 16:21;AB;464006
464006;09/04/2024;;09/04/2024 16:08;31;;09/04/2024 16:22;AB;464006
464006;09/04/2024;;09/04/2024 12:42;32;;09/04/2024 16:32;AB;464006
464006;09/04/2024;;09/04/2024 09:10;33;;09/04/2024 16:33;AB;464006
464006;09/04/2024;;09/04/2024 12:27;34;;09/04/2024 16:38;AB;464006
464006;09/04/2024;;09/04/2024 07:47;35;;09/04/2024 16:49;AB;464006
464006;09/04/2024;;09/04/2024 13:58;36;;09/04/2024 16:57;AB;464006
464006;09/04/2024;;09/04/2024 07:19;37;;09/04/2024 17:08;HO;464006
464006;09/04/2024;;09/04/2024 11:29;38;;09/04/2024 17:09;AB;464006
464006;09/04/2024;;09/04/2024 08:41;39;;09/04/2024 17:14;HO;464006
464006;09/04/2024;;09/04/2024 06:47;40;;09/04/2024 17:17;AB;464006
464006;09/04/2024;;09/04/2024 12:42;41;;09/04/2024 17:25;AB;464006
464006;09/04/2024;;09/04/2024 09:25;42;;09/04/2024 17:37;HO;464006
464006;09/04/2024;;09/04/2024 08:00;43;;09/04/2024 17:39;AB;464006
464006;09/04/2024;;09/04/2024 08:22;44;;09/04/2024 17:42;AB;464006
464006;09/04/2024;;09/04/2024 07:47;45;;09/04/2024 17:54;HO;464006
464006;09/04/2024;;09/04/2024 08:16;46;;09/04/2024 18:01;AB;464006
464006;09/04/2024;;09/04/2024 18:24;47;;09/04/2024 18:26;HO;464006
464006;09/04/2024;;09/04/2024 18:14;48;;09/04/2024 18:27;AB;464006
464006;09/04/2024;;09/04/2024 18:03;49;;09/04/2024 18:58;AB;464006
464006;09/04/2024;;09/04/2024 08:47;50;;09/04/2024 18:59;AB;464006
464006;09/04/2024;;09/04/2024 10:02;51;;09/04/2024 19:29;AB;464006
464006;09/04/2024;;09/04/2024 07:05;52;;09/04/2024 19:35;AB;464006
464006;09/04/2024;;09/04/2024 20:04;53;;09/04/2024 20:10;AB;464006
464006;09/04/2024;;08/04/2024 15:45;54;;09/04/2024 20:14;AB;464006
464006;09/04/2024;;09/04/2024 16:04;55;;09/04/2024 20:40;AB;464006
464006;09/04/2024;;09/04/2024 15:44;56;;09/04/2024 21:37;HO;464006
464006;09/04/2024;;09/04/2024 06:48;57;;09/04/2024 22:52;AB;464006
