CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;09/04/2024;ENTREES;2;0;0
464003;09/04/2024;SORTIES;2;0;0
464003;09/04/2024;ENTREES;3;0;0
464003;09/04/2024;SORTIES;3;0;0
464003;09/04/2024;ENTREES;4;0;0
464003;09/04/2024;SORTIES;4;0;0
464003;09/04/2024;ENTREES;5;0;1
464003;09/04/2024;SORTIES;5;0;0
464003;09/04/2024;ENTREES;6;5;8
464003;09/04/2024;SORTIES;6;0;0
464003;09/04/2024;ENTREES;7;23;39
464003;09/04/2024;SORTIES;7;1;2
464003;09/04/2024;ENTREES;8;82;73
464003;09/04/2024;SORTIES;8;4;3
464003;09/04/2024;ENTREES;9;62;18
464003;09/04/2024;SORTIES;9;1;1
464003;09/04/2024;ENTREES;10;17;6
464003;09/04/2024;SORTIES;10;4;3
464003;09/04/2024;ENTREES;11;12;3
464003;09/04/2024;SORTIES;11;12;3
464003;09/04/2024;ENTREES;12;11;2
464003;09/04/2024;SORTIES;12;20;13
464003;09/04/2024;ENTREES;13;10;12
464003;09/04/2024;SORTIES;13;11;6
464003;09/04/2024;ENTREES;14;14;1
464003;09/04/2024;SORTIES;14;17;0
464003;09/04/2024;ENTREES;15;2;2
464003;09/04/2024;SORTIES;15;24;6
464003;09/04/2024;ENTREES;16;3;1
464003;09/04/2024;SORTIES;16;24;28
464003;09/04/2024;ENTREES;17;2;2
464003;09/04/2024;SORTIES;17;47;33
464003;09/04/2024;ENTREES;18;1;0
464003;09/04/2024;SORTIES;18;44;41
464003;09/04/2024;ENTREES;19;3;4
464003;09/04/2024;SORTIES;19;14;19
464003;09/04/2024;ENTREES;20;0;0
464003;09/04/2024;SORTIES;20;6;7
464003;09/04/2024;ENTREES;21;0;0
464003;09/04/2024;SORTIES;21;2;3
464003;09/04/2024;ENTREES;22;0;1
464003;09/04/2024;SORTIES;22;4;6
464003;09/04/2024;ENTREES;23;0;0
464003;09/04/2024;SORTIES;23;2;1
464003;10/04/2024;ENTREES;0;0;0
464003;10/04/2024;SORTIES;0;1;0
464003;10/04/2024;ENTREES;1;0;0
464003;10/04/2024;SORTIES;1;1;0
