CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/08/2020;ENTREES;2;0;0
464007;15/08/2020;SORTIES;2;0;0
464007;15/08/2020;ENTREES;3;0;0
464007;15/08/2020;SORTIES;3;0;0
464007;15/08/2020;ENTREES;4;0;0
464007;15/08/2020;SORTIES;4;0;0
464007;15/08/2020;ENTREES;5;0;1
464007;15/08/2020;SORTIES;5;0;0
464007;15/08/2020;ENTREES;6;0;0
464007;15/08/2020;SORTIES;6;0;0
464007;15/08/2020;ENTREES;7;0;1
464007;15/08/2020;SORTIES;7;0;0
464007;15/08/2020;ENTREES;8;1;2
464007;15/08/2020;SORTIES;8;0;0
464007;15/08/2020;ENTREES;9;0;1
464007;15/08/2020;SORTIES;9;1;0
464007;15/08/2020;ENTREES;10;3;0
464007;15/08/2020;SORTIES;10;0;0
464007;15/08/2020;ENTREES;11;8;5
464007;15/08/2020;SORTIES;11;2;0
464007;15/08/2020;ENTREES;12;4;2
464007;15/08/2020;SORTIES;12;0;0
464007;15/08/2020;ENTREES;13;5;0
464007;15/08/2020;SORTIES;13;0;2
464007;15/08/2020;ENTREES;14;4;0
464007;15/08/2020;SORTIES;14;3;3
464007;15/08/2020;ENTREES;15;5;1
464007;15/08/2020;SORTIES;15;1;1
464007;15/08/2020;ENTREES;16;1;0
464007;15/08/2020;SORTIES;16;7;1
464007;15/08/2020;ENTREES;17;4;1
464007;15/08/2020;SORTIES;17;6;2
464007;15/08/2020;ENTREES;18;2;1
464007;15/08/2020;SORTIES;18;6;2
464007;15/08/2020;ENTREES;19;5;1
464007;15/08/2020;SORTIES;19;3;5
464007;15/08/2020;ENTREES;20;1;1
464007;15/08/2020;SORTIES;20;3;0
464007;15/08/2020;ENTREES;21;3;1
464007;15/08/2020;SORTIES;21;3;2
464007;15/08/2020;ENTREES;22;0;1
464007;15/08/2020;SORTIES;22;2;1
464007;15/08/2020;ENTREES;23;0;0
464007;15/08/2020;SORTIES;23;5;3
464007;16/08/2020;ENTREES;0;0;0
464007;16/08/2020;SORTIES;0;3;0
464007;16/08/2020;ENTREES;1;0;0
464007;16/08/2020;SORTIES;1;0;0
