CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;15/08/2020;220;2;0;0
464008;15/08/2020;220;3;0;0
464008;15/08/2020;220;4;0;0
464008;15/08/2020;220;5;0;0
464008;15/08/2020;220;6;0;0
464008;15/08/2020;220;7;0;0
464008;15/08/2020;220;8;0;0
464008;15/08/2020;220;9;0;0
464008;15/08/2020;220;10;10;0
464008;15/08/2020;220;11;20;0
464008;15/08/2020;220;12;24;0
464008;15/08/2020;220;13;28;0
464008;15/08/2020;220;14;30;0
464008;15/08/2020;220;15;24;0
464008;15/08/2020;220;16;18;0
464008;15/08/2020;220;17;16;0
464008;15/08/2020;220;18;12;0
464008;15/08/2020;220;19;6;0
464008;15/08/2020;220;20;4;0
464008;15/08/2020;220;21;3;0
464008;15/08/2020;220;22;1;0
464008;15/08/2020;220;23;0;0
464008;16/08/2020;220;0;0;0
464008;16/08/2020;220;1;0;0
