CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/08/2020;460;2;0;0
464010;15/08/2020;460;3;0;0
464010;15/08/2020;460;4;0;0
464010;15/08/2020;460;5;0;0
464010;15/08/2020;460;6;1;0
464010;15/08/2020;460;7;0;0
464010;15/08/2020;460;8;0;0
464010;15/08/2020;460;9;3;1
464010;15/08/2020;460;10;9;3
464010;15/08/2020;460;11;17;3
464010;15/08/2020;460;12;26;3
464010;15/08/2020;460;13;27;3
464010;15/08/2020;460;14;27;3
464010;15/08/2020;460;15;25;3
464010;15/08/2020;460;16;24;3
464010;15/08/2020;460;17;22;3
464010;15/08/2020;460;18;16;4
464010;15/08/2020;460;19;15;3
464010;15/08/2020;460;20;17;3
464010;15/08/2020;460;21;18;3
464010;15/08/2020;460;22;17;1
464010;15/08/2020;460;23;1;1
464010;16/08/2020;460;0;0;0
464010;16/08/2020;460;1;0;0
