CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/08/2020;340;2;0;0
464009;15/08/2020;340;3;0;0
464009;15/08/2020;340;4;0;0
464009;15/08/2020;340;5;0;0
464009;15/08/2020;340;6;0;0
464009;15/08/2020;340;7;0;0
464009;15/08/2020;340;8;0;0
464009;15/08/2020;340;9;4;0
464009;15/08/2020;340;10;4;0
464009;15/08/2020;340;11;10;0
464009;15/08/2020;340;12;11;0
464009;15/08/2020;340;13;15;0
464009;15/08/2020;340;14;14;0
464009;15/08/2020;340;15;12;0
464009;15/08/2020;340;16;8;0
464009;15/08/2020;340;17;1;0
464009;15/08/2020;340;18;3;0
464009;15/08/2020;340;19;4;0
464009;15/08/2020;340;20;4;0
464009;15/08/2020;340;21;5;0
464009;15/08/2020;340;22;4;0
464009;15/08/2020;340;23;0;0
464009;16/08/2020;340;0;0;0
464009;16/08/2020;340;1;0;0
