CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;15/08/2020;200;2;0;0
464005;15/08/2020;200;3;0;0
464005;15/08/2020;200;4;0;0
464005;15/08/2020;200;5;0;0
464005;15/08/2020;200;6;0;0
464005;15/08/2020;200;7;0;0
464005;15/08/2020;200;8;0;0
464005;15/08/2020;200;9;2;0
464005;15/08/2020;200;10;6;0
464005;15/08/2020;200;11;8;0
464005;15/08/2020;200;12;9;1
464005;15/08/2020;200;13;10;1
464005;15/08/2020;200;14;9;1
464005;15/08/2020;200;15;7;1
464005;15/08/2020;200;16;9;1
464005;15/08/2020;200;17;6;1
464005;15/08/2020;200;18;4;1
464005;15/08/2020;200;19;3;2
464005;15/08/2020;200;20;2;2
464005;15/08/2020;200;21;2;2
464005;15/08/2020;200;22;1;2
464005;15/08/2020;200;23;0;1
464005;16/08/2020;200;0;0;0
464005;16/08/2020;200;1;0;0
