CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;15/08/2020;107;2;0;3
464002;15/08/2020;107;3;0;3
464002;15/08/2020;107;4;0;3
464002;15/08/2020;107;5;0;3
464002;15/08/2020;107;6;0;3
464002;15/08/2020;107;7;0;3
464002;15/08/2020;107;8;1;4
464002;15/08/2020;107;9;2;3
464002;15/08/2020;107;10;5;3
464002;15/08/2020;107;11;8;3
464002;15/08/2020;107;12;8;1
464002;15/08/2020;107;13;9;0
464002;15/08/2020;107;14;7;1
464002;15/08/2020;107;15;7;3
464002;15/08/2020;107;16;5;3
464002;15/08/2020;107;17;5;2
464002;15/08/2020;107;18;4;0
464002;15/08/2020;107;19;5;0
464002;15/08/2020;107;20;3;0
464002;15/08/2020;107;21;2;0
464002;15/08/2020;107;22;2;1
464002;15/08/2020;107;23;0;0
464002;16/08/2020;107;0;0;2
464002;16/08/2020;107;1;0;2
