CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/08/2020;406;2;0;0
464003;15/08/2020;406;3;0;0
464003;15/08/2020;406;4;0;0
464003;15/08/2020;406;5;0;0
464003;15/08/2020;406;6;0;0
464003;15/08/2020;406;7;0;0
464003;15/08/2020;406;8;0;0
464003;15/08/2020;406;9;0;0
464003;15/08/2020;406;10;2;0
464003;15/08/2020;406;11;7;0
464003;15/08/2020;406;12;11;0
464003;15/08/2020;406;13;14;0
464003;15/08/2020;406;14;19;0
464003;15/08/2020;406;15;17;0
464003;15/08/2020;406;16;18;0
464003;15/08/2020;406;17;17;0
464003;15/08/2020;406;18;16;0
464003;15/08/2020;406;19;13;0
464003;15/08/2020;406;20;8;0
464003;15/08/2020;406;21;8;0
464003;15/08/2020;406;22;6;0
464003;15/08/2020;406;23;1;0
464003;16/08/2020;406;0;0;0
464003;16/08/2020;406;1;0;0
