CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;15/08/2020;92;2;0;0
464004;15/08/2020;92;3;0;0
464004;15/08/2020;92;4;0;0
464004;15/08/2020;92;5;0;0
464004;15/08/2020;92;6;0;0
464004;15/08/2020;92;7;0;0
464004;15/08/2020;92;8;0;0
464004;15/08/2020;92;9;0;0
464004;15/08/2020;92;10;2;0
464004;15/08/2020;92;11;9;0
464004;15/08/2020;92;12;10;0
464004;15/08/2020;92;13;12;1
464004;15/08/2020;92;14;14;1
464004;15/08/2020;92;15;13;1
464004;15/08/2020;92;16;12;0
464004;15/08/2020;92;17;8;0
464004;15/08/2020;92;18;5;0
464004;15/08/2020;92;19;2;0
464004;15/08/2020;92;20;1;0
464004;15/08/2020;92;21;0;0
464004;15/08/2020;92;22;0;0
464004;15/08/2020;92;23;0;0
464004;16/08/2020;92;0;0;0
464004;16/08/2020;92;1;0;0
