CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/08/2020;454;2;0;2
464001;15/08/2020;454;3;0;2
464001;15/08/2020;454;4;0;8
464001;15/08/2020;454;5;0;8
464001;15/08/2020;454;6;0;8
464001;15/08/2020;454;7;0;14
464001;15/08/2020;454;8;1;15
464001;15/08/2020;454;9;0;18
464001;15/08/2020;454;10;6;20
464001;15/08/2020;454;11;31;25
464001;15/08/2020;454;12;44;25
464001;15/08/2020;454;13;46;24
464001;15/08/2020;454;14;53;20
464001;15/08/2020;454;15;58;21
464001;15/08/2020;454;16;58;20
464001;15/08/2020;454;17;50;18
464001;15/08/2020;454;18;41;13
464001;15/08/2020;454;19;48;11
464001;15/08/2020;454;20;51;7
464001;15/08/2020;454;21;44;2
464001;15/08/2020;454;22;33;1
464001;15/08/2020;454;23;10;0
464001;16/08/2020;454;0;0;0
464001;16/08/2020;454;1;0;1
