CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/08/2020;ENTREES;2;0;0
464009;15/08/2020;SORTIES;2;0;0
464009;15/08/2020;ENTREES;3;0;0
464009;15/08/2020;SORTIES;3;0;0
464009;15/08/2020;ENTREES;4;0;0
464009;15/08/2020;SORTIES;4;0;0
464009;15/08/2020;ENTREES;5;0;0
464009;15/08/2020;SORTIES;5;0;0
464009;15/08/2020;ENTREES;6;0;0
464009;15/08/2020;SORTIES;6;0;0
464009;15/08/2020;ENTREES;7;0;0
464009;15/08/2020;SORTIES;7;0;0
464009;15/08/2020;ENTREES;8;2;0
464009;15/08/2020;SORTIES;8;0;1
464009;15/08/2020;ENTREES;9;5;0
464009;15/08/2020;SORTIES;9;0;0
464009;15/08/2020;ENTREES;10;0;0
464009;15/08/2020;SORTIES;10;0;0
464009;15/08/2020;ENTREES;11;7;1
464009;15/08/2020;SORTIES;11;1;0
464009;15/08/2020;ENTREES;12;2;0
464009;15/08/2020;SORTIES;12;1;0
464009;15/08/2020;ENTREES;13;4;0
464009;15/08/2020;SORTIES;13;0;2
464009;15/08/2020;ENTREES;14;0;0
464009;15/08/2020;SORTIES;14;1;2
464009;15/08/2020;ENTREES;15;2;0
464009;15/08/2020;SORTIES;15;4;1
464009;15/08/2020;ENTREES;16;0;0
464009;15/08/2020;SORTIES;16;4;0
464009;15/08/2020;ENTREES;17;1;2
464009;15/08/2020;SORTIES;17;8;2
464009;15/08/2020;ENTREES;18;3;1
464009;15/08/2020;SORTIES;18;1;0
464009;15/08/2020;ENTREES;19;2;4
464009;15/08/2020;SORTIES;19;1;3
464009;15/08/2020;ENTREES;20;0;0
464009;15/08/2020;SORTIES;20;0;0
464009;15/08/2020;ENTREES;21;2;2
464009;15/08/2020;SORTIES;21;1;0
464009;15/08/2020;ENTREES;22;0;1
464009;15/08/2020;SORTIES;22;1;1
464009;15/08/2020;ENTREES;23;0;0
464009;15/08/2020;SORTIES;23;6;0
464009;16/08/2020;ENTREES;0;0;0
464009;16/08/2020;SORTIES;0;3;1
464009;16/08/2020;ENTREES;1;0;0
464009;16/08/2020;SORTIES;1;0;0
