CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/08/2020;ENTREES;2;2;1
464001;15/08/2020;SORTIES;2;1;0
464001;15/08/2020;ENTREES;3;0;0
464001;15/08/2020;SORTIES;3;0;0
464001;15/08/2020;ENTREES;4;0;6
464001;15/08/2020;SORTIES;4;0;0
464001;15/08/2020;ENTREES;5;1;0
464001;15/08/2020;SORTIES;5;0;0
464001;15/08/2020;ENTREES;6;1;1
464001;15/08/2020;SORTIES;6;0;1
464001;15/08/2020;ENTREES;7;2;6
464001;15/08/2020;SORTIES;7;1;0
464001;15/08/2020;ENTREES;8;3;1
464001;15/08/2020;SORTIES;8;1;0
464001;15/08/2020;ENTREES;9;2;3
464001;15/08/2020;SORTIES;9;3;0
464001;15/08/2020;ENTREES;10;11;5
464001;15/08/2020;SORTIES;10;5;3
464001;15/08/2020;ENTREES;11;25;9
464001;15/08/2020;SORTIES;11;0;4
464001;15/08/2020;ENTREES;12;16;7
464001;15/08/2020;SORTIES;12;3;7
464001;15/08/2020;ENTREES;13;8;3
464001;15/08/2020;SORTIES;13;6;4
464001;15/08/2020;ENTREES;14;12;0
464001;15/08/2020;SORTIES;14;5;4
464001;15/08/2020;ENTREES;15;10;3
464001;15/08/2020;SORTIES;15;5;2
464001;15/08/2020;ENTREES;16;11;1
464001;15/08/2020;SORTIES;16;11;2
464001;15/08/2020;ENTREES;17;10;1
464001;15/08/2020;SORTIES;17;18;3
464001;15/08/2020;ENTREES;18;9;2
464001;15/08/2020;SORTIES;18;18;7
464001;15/08/2020;ENTREES;19;12;5
464001;15/08/2020;SORTIES;19;5;7
464001;15/08/2020;ENTREES;20;8;2
464001;15/08/2020;SORTIES;20;5;6
464001;15/08/2020;ENTREES;21;1;0
464001;15/08/2020;SORTIES;21;8;5
464001;15/08/2020;ENTREES;22;2;1
464001;15/08/2020;SORTIES;22;13;2
464001;15/08/2020;ENTREES;23;1;0
464001;15/08/2020;SORTIES;23;24;3
464001;16/08/2020;ENTREES;0;0;0
464001;16/08/2020;SORTIES;0;3;0
464001;16/08/2020;ENTREES;1;0;1
464001;16/08/2020;SORTIES;1;2;0
