CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/08/2020;600;2;0;0
464007;15/08/2020;600;3;0;0
464007;15/08/2020;600;4;0;0
464007;15/08/2020;600;5;0;1
464007;15/08/2020;600;6;0;1
464007;15/08/2020;600;7;0;2
464007;15/08/2020;600;8;0;4
464007;15/08/2020;600;9;0;5
464007;15/08/2020;600;10;0;5
464007;15/08/2020;600;11;6;10
464007;15/08/2020;600;12;10;12
464007;15/08/2020;600;13;15;10
464007;15/08/2020;600;14;16;7
464007;15/08/2020;600;15;20;7
464007;15/08/2020;600;16;14;6
464007;15/08/2020;600;17;12;5
464007;15/08/2020;600;18;8;4
464007;15/08/2020;600;19;10;0
464007;15/08/2020;600;20;8;1
464007;15/08/2020;600;21;8;0
464007;15/08/2020;600;22;6;0
464007;15/08/2020;600;23;1;0
464007;16/08/2020;600;0;0;0
464007;16/08/2020;600;1;0;0
