CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;18/03/2021;;18/03/2021 08:34;0;;18/03/2021 08:39;AB;464003
464003;18/03/2021;;14/03/2021 13:36;1;;18/03/2021 09:39;AB;464003
464003;18/03/2021;;17/03/2021 15:39;2;;18/03/2021 09:42;AB;464003
464003;18/03/2021;;18/03/2021 07:34;3;;18/03/2021 10:31;AB;464003
464003;18/03/2021;;18/03/2021 08:18;4;;18/03/2021 10:50;HO;464003
464003;18/03/2021;;18/03/2021 08:06;5;;18/03/2021 10:51;AB;464003
464003;18/03/2021;;18/03/2021 08:42;6;;18/03/2021 11:29;HO;464003
464003;18/03/2021;;18/03/2021 09:22;7;;18/03/2021 11:50;HO;464003
464003;18/03/2021;;18/03/2021 08:38;8;;18/03/2021 11:53;AB;464003
464003;18/03/2021;;18/03/2021 07:51;9;;18/03/2021 12:01;AB;464003
464003;18/03/2021;;18/03/2021 07:14;10;;18/03/2021 12:25;HO;464003
464003;18/03/2021;;18/03/2021 12:36;11;;18/03/2021 12:40;AB;464003
464003;18/03/2021;;18/03/2021 11:09;12;;18/03/2021 12:50;HO;464003
464003;18/03/2021;;18/03/2021 08:40;13;;18/03/2021 12:58;AB;464003
464003;18/03/2021;;12/03/2021 15:32;14;;18/03/2021 13:00;AB;464003
464003;18/03/2021;;18/03/2021 08:21;15;;18/03/2021 13:21;AB;464003
464003;18/03/2021;;18/03/2021 10:40;16;;18/03/2021 13:41;HO;464003
464003;18/03/2021;;18/03/2021 06:00;17;;18/03/2021 14:34;AB;464003
464003;18/03/2021;;18/03/2021 11:50;18;;18/03/2021 14:37;HO;464003
464003;18/03/2021;;18/03/2021 13:30;19;;18/03/2021 14:43;AB;464003
464003;18/03/2021;;18/03/2021 07:26;20;;18/03/2021 14:46;HO;464003
464003;18/03/2021;;18/03/2021 13:57;21;;18/03/2021 14:53;HO;464003
464003;18/03/2021;;18/03/2021 12:01;22;;18/03/2021 14:55;HO;464003
464003;18/03/2021;;18/03/2021 13:10;23;;18/03/2021 15:12;AB;464003
464003;18/03/2021;;18/03/2021 11:57;24;;18/03/2021 15:27;HO;464003
464003;18/03/2021;;17/03/2021 16:05;25;;18/03/2021 15:31;AB;464003
464003;18/03/2021;;18/03/2021 10:58;26;;18/03/2021 15:35;HO;464003
464003;18/03/2021;;18/03/2021 06:32;27;;18/03/2021 15:38;AB;464003
464003;18/03/2021;;18/03/2021 12:28;28;;18/03/2021 15:43;HO;464003
464003;18/03/2021;;18/03/2021 13:17;29;;18/03/2021 15:51;AB;464003
464003;18/03/2021;;18/03/2021 06:43;30;;18/03/2021 16:03;AB;464003
464003;18/03/2021;;18/03/2021 07:07;31;;18/03/2021 16:04;HO;464003
464003;18/03/2021;;18/03/2021 08:48;32;;18/03/2021 16:15;HO;464003
464003;18/03/2021;;18/03/2021 09:01;33;;18/03/2021 16:16;AB;464003
464003;18/03/2021;;18/03/2021 10:39;34;;18/03/2021 16:20;HO;464003
464003;18/03/2021;;18/03/2021 10:25;35;;18/03/2021 16:21;HO;464003
464003;18/03/2021;;18/03/2021 15:12;36;;18/03/2021 16:27;HO;464003
464003;18/03/2021;;18/03/2021 07:29;37;;18/03/2021 16:38;AB;464003
464003;18/03/2021;;18/03/2021 07:33;38;;18/03/2021 16:44;AB;464003
464003;18/03/2021;;18/03/2021 07:53;39;;18/03/2021 16:46;AB;464003
464003;18/03/2021;;18/03/2021 14:18;40;;18/03/2021 16:48;HO;464003
464003;18/03/2021;;18/03/2021 08:37;41;;18/03/2021 16:51;AB;464003
464003;18/03/2021;;18/03/2021 07:17;42;;18/03/2021 16:55;AB;464003
464003;18/03/2021;;18/03/2021 07:16;43;;18/03/2021 17:00;AB;464003
464003;18/03/2021;;18/03/2021 08:44;44;;18/03/2021 17:14;AB;464003
464003;18/03/2021;;18/03/2021 15:32;45;;18/03/2021 17:17;HO;464003
464003;18/03/2021;;18/03/2021 08:50;46;;18/03/2021 17:23;HO;464003
464003;18/03/2021;;18/03/2021 08:14;47;;18/03/2021 17:24;AB;464003
464003;18/03/2021;;18/03/2021 07:53;48;;18/03/2021 17:28;AB;464003
464003;18/03/2021;;18/03/2021 08:11;49;;18/03/2021 17:30;AB;464003
464003;18/03/2021;;18/03/2021 05:33;50;;18/03/2021 17:30;AB;464003
464003;18/03/2021;;18/03/2021 07:57;51;;18/03/2021 17:30;AB;464003
464003;18/03/2021;;18/03/2021 13:11;52;;18/03/2021 17:35;AB;464003
464003;18/03/2021;;18/03/2021 13:18;53;;18/03/2021 17:36;AB;464003
464003;18/03/2021;;18/03/2021 12:27;54;;18/03/2021 17:42;AB;464003
464003;18/03/2021;;18/03/2021 08:34;55;;18/03/2021 17:43;AB;464003
464003;18/03/2021;;18/03/2021 13:01;56;;18/03/2021 17:44;AB;464003
464003;18/03/2021;;18/03/2021 13:12;57;;18/03/2021 17:46;AB;464003
464003;18/03/2021;;18/03/2021 08:35;58;;18/03/2021 17:53;AB;464003
464003;18/03/2021;;18/03/2021 08:37;59;;18/03/2021 17:58;AB;464003
464003;18/03/2021;;18/03/2021 08:09;60;;18/03/2021 18:05;AB;464003
464003;18/03/2021;;18/03/2021 13:02;61;;18/03/2021 18:13;AB;464003
464003;18/03/2021;;18/03/2021 08:18;62;;18/03/2021 18:16;AB;464003
464003;18/03/2021;;18/03/2021 07:33;63;;18/03/2021 18:17;AB;464003
464003;18/03/2021;;18/03/2021 13:54;64;;18/03/2021 18:17;AB;464003
464003;18/03/2021;;18/03/2021 18:26;65;;18/03/2021 18:26;HO;464003
464003;18/03/2021;;18/03/2021 08:25;66;;18/03/2021 18:26;AB;464003
464003;18/03/2021;;18/03/2021 07:07;67;;18/03/2021 18:27;HO;464003
464003;18/03/2021;;18/03/2021 07:28;68;;18/03/2021 18:31;AB;464003
464003;18/03/2021;;18/03/2021 08:29;69;;18/03/2021 18:31;AB;464003
464003;18/03/2021;;18/03/2021 07:33;70;;18/03/2021 18:32;AB;464003
464003;18/03/2021;;18/03/2021 08:35;71;;18/03/2021 18:35;AB;464003
464003;18/03/2021;;18/03/2021 09:38;72;;18/03/2021 18:45;AB;464003
464003;18/03/2021;;18/03/2021 07:23;73;;18/03/2021 18:47;AB;464003
464003;18/03/2021;;18/03/2021 08:29;74;;18/03/2021 18:51;AB;464003
464003;18/03/2021;;18/03/2021 07:39;75;;18/03/2021 19:01;AB;464003
464003;18/03/2021;;18/03/2021 08:59;76;;18/03/2021 19:23;AB;464003
464003;18/03/2021;;18/03/2021 11:12;77;;18/03/2021 19:26;AB;464003
464003;18/03/2021;;18/03/2021 08:59;78;;18/03/2021 19:43;AB;464003
464003;18/03/2021;;18/03/2021 07:20;79;;18/03/2021 20:25;AB;464003
464003;18/03/2021;;18/03/2021 08:24;80;;18/03/2021 20:50;AB;464003
