CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;18/03/2021;220;2;0;0
464008;18/03/2021;220;3;0;1
464008;18/03/2021;220;4;0;2
464008;18/03/2021;220;5;0;3
464008;18/03/2021;220;6;0;5
464008;18/03/2021;220;7;0;7
464008;18/03/2021;220;8;0;11
464008;18/03/2021;220;9;3;13
464008;18/03/2021;220;10;6;13
464008;18/03/2021;220;11;9;12
464008;18/03/2021;220;12;9;12
464008;18/03/2021;220;13;9;10
464008;18/03/2021;220;14;8;10
464008;18/03/2021;220;15;6;7
464008;18/03/2021;220;16;3;7
464008;18/03/2021;220;17;1;5
464008;18/03/2021;220;18;0;2
464008;18/03/2021;220;19;0;2
464008;18/03/2021;220;20;0;1
464008;18/03/2021;220;21;0;1
464008;18/03/2021;220;22;0;0
464008;18/03/2021;220;23;0;0
464008;19/03/2021;220;0;0;0
464008;19/03/2021;220;1;0;0
