CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;18/03/2021;324;2;0;0
464011;18/03/2021;324;3;0;0
464011;18/03/2021;324;4;0;0
464011;18/03/2021;324;5;0;0
464011;18/03/2021;324;6;1;4
464011;18/03/2021;324;7;4;15
464011;18/03/2021;324;8;5;23
464011;18/03/2021;324;9;8;28
464011;18/03/2021;324;10;8;30
464011;18/03/2021;324;11;7;32
464011;18/03/2021;324;12;9;32
464011;18/03/2021;324;13;10;30
464011;18/03/2021;324;14;8;28
464011;18/03/2021;324;15;8;26
464011;18/03/2021;324;16;8;23
464011;18/03/2021;324;17;4;11
464011;18/03/2021;324;18;2;5
464011;18/03/2021;324;19;2;0
464011;18/03/2021;324;20;2;0
464011;18/03/2021;324;21;2;0
464011;18/03/2021;324;22;2;0
464011;18/03/2021;324;23;2;0
464011;19/03/2021;324;0;0;0
464011;19/03/2021;324;1;0;0
