CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/03/2021;ENTREES;2;0;0
464001;18/03/2021;SORTIES;2;0;0
464001;18/03/2021;ENTREES;3;0;4
464001;18/03/2021;SORTIES;3;0;0
464001;18/03/2021;ENTREES;4;0;2
464001;18/03/2021;SORTIES;4;0;0
464001;18/03/2021;ENTREES;5;1;7
464001;18/03/2021;SORTIES;5;0;0
464001;18/03/2021;ENTREES;6;5;5
464001;18/03/2021;SORTIES;6;0;1
464001;18/03/2021;ENTREES;7;14;23
464001;18/03/2021;SORTIES;7;1;3
464001;18/03/2021;ENTREES;8;31;43
464001;18/03/2021;SORTIES;8;2;5
464001;18/03/2021;ENTREES;9;17;28
464001;18/03/2021;SORTIES;9;2;1
464001;18/03/2021;ENTREES;10;8;12
464001;18/03/2021;SORTIES;10;2;3
464001;18/03/2021;ENTREES;11;10;8
464001;18/03/2021;SORTIES;11;9;6
464001;18/03/2021;ENTREES;12;13;15
464001;18/03/2021;SORTIES;12;10;17
464001;18/03/2021;ENTREES;13;11;4
464001;18/03/2021;SORTIES;13;3;8
464001;18/03/2021;ENTREES;14;11;4
464001;18/03/2021;SORTIES;14;8;4
464001;18/03/2021;ENTREES;15;4;5
464001;18/03/2021;SORTIES;15;16;14
464001;18/03/2021;ENTREES;16;1;7
464001;18/03/2021;SORTIES;16;18;15
464001;18/03/2021;ENTREES;17;0;7
464001;18/03/2021;SORTIES;17;26;32
464001;18/03/2021;ENTREES;18;1;2
464001;18/03/2021;SORTIES;18;21;52
464001;18/03/2021;ENTREES;19;0;4
464001;18/03/2021;SORTIES;19;8;7
464001;18/03/2021;ENTREES;20;0;3
464001;18/03/2021;SORTIES;20;2;4
464001;18/03/2021;ENTREES;21;1;0
464001;18/03/2021;SORTIES;21;1;12
464001;18/03/2021;ENTREES;22;1;0
464001;18/03/2021;SORTIES;22;1;1
464001;18/03/2021;ENTREES;23;0;0
464001;18/03/2021;SORTIES;23;0;0
464001;19/03/2021;ENTREES;0;0;0
464001;19/03/2021;SORTIES;0;0;1
464001;19/03/2021;ENTREES;1;0;0
464001;19/03/2021;SORTIES;1;0;0
