CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/03/2021;ENTREES;2;0;0
464009;18/03/2021;SORTIES;2;0;0
464009;18/03/2021;ENTREES;3;0;0
464009;18/03/2021;SORTIES;3;0;0
464009;18/03/2021;ENTREES;4;0;1
464009;18/03/2021;SORTIES;4;0;0
464009;18/03/2021;ENTREES;5;0;0
464009;18/03/2021;SORTIES;5;0;0
464009;18/03/2021;ENTREES;6;1;7
464009;18/03/2021;SORTIES;6;0;1
464009;18/03/2021;ENTREES;7;2;25
464009;18/03/2021;SORTIES;7;0;4
464009;18/03/2021;ENTREES;8;9;19
464009;18/03/2021;SORTIES;8;0;3
464009;18/03/2021;ENTREES;9;6;8
464009;18/03/2021;SORTIES;9;2;1
464009;18/03/2021;ENTREES;10;9;3
464009;18/03/2021;SORTIES;10;5;0
464009;18/03/2021;ENTREES;11;2;4
464009;18/03/2021;SORTIES;11;4;3
464009;18/03/2021;ENTREES;12;4;4
464009;18/03/2021;SORTIES;12;5;3
464009;18/03/2021;ENTREES;13;10;0
464009;18/03/2021;SORTIES;13;7;6
464009;18/03/2021;ENTREES;14;6;2
464009;18/03/2021;SORTIES;14;1;5
464009;18/03/2021;ENTREES;15;3;1
464009;18/03/2021;SORTIES;15;9;6
464009;18/03/2021;ENTREES;16;0;6
464009;18/03/2021;SORTIES;16;4;9
464009;18/03/2021;ENTREES;17;0;1
464009;18/03/2021;SORTIES;17;10;21
464009;18/03/2021;ENTREES;18;0;2
464009;18/03/2021;SORTIES;18;3;21
464009;18/03/2021;ENTREES;19;0;2
464009;18/03/2021;SORTIES;19;1;3
464009;18/03/2021;ENTREES;20;0;1
464009;18/03/2021;SORTIES;20;0;0
464009;18/03/2021;ENTREES;21;0;1
464009;18/03/2021;SORTIES;21;0;0
464009;18/03/2021;ENTREES;22;0;0
464009;18/03/2021;SORTIES;22;0;1
464009;18/03/2021;ENTREES;23;0;0
464009;18/03/2021;SORTIES;23;0;0
464009;19/03/2021;ENTREES;0;0;0
464009;19/03/2021;SORTIES;0;0;0
464009;19/03/2021;ENTREES;1;0;0
464009;19/03/2021;SORTIES;1;0;0
