CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;18/03/2021;92;2;0;0
464004;18/03/2021;92;3;0;0
464004;18/03/2021;92;4;0;0
464004;18/03/2021;92;5;0;1
464004;18/03/2021;92;6;0;1
464004;18/03/2021;92;7;0;6
464004;18/03/2021;92;8;6;10
464004;18/03/2021;92;9;7;16
464004;18/03/2021;92;10;7;17
464004;18/03/2021;92;11;6;17
464004;18/03/2021;92;12;5;15
464004;18/03/2021;92;13;6;14
464004;18/03/2021;92;14;6;11
464004;18/03/2021;92;15;5;10
464004;18/03/2021;92;16;5;8
464004;18/03/2021;92;17;5;6
464004;18/03/2021;92;18;3;1
464004;18/03/2021;92;19;0;1
464004;18/03/2021;92;20;0;1
464004;18/03/2021;92;21;0;1
464004;18/03/2021;92;22;0;1
464004;18/03/2021;92;23;0;0
464004;19/03/2021;92;0;0;0
464004;19/03/2021;92;1;0;0
