CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;18/03/2021;107;2;0;0
464002;18/03/2021;107;3;0;0
464002;18/03/2021;107;4;0;0
464002;18/03/2021;107;5;0;0
464002;18/03/2021;107;6;0;7
464002;18/03/2021;107;7;1;20
464002;18/03/2021;107;8;6;29
464002;18/03/2021;107;9;13;30
464002;18/03/2021;107;10;10;31
464002;18/03/2021;107;11;11;29
464002;18/03/2021;107;12;8;27
464002;18/03/2021;107;13;7;29
464002;18/03/2021;107;14;6;31
464002;18/03/2021;107;15;6;28
464002;18/03/2021;107;16;3;19
464002;18/03/2021;107;17;1;9
464002;18/03/2021;107;18;0;0
464002;18/03/2021;107;19;0;0
464002;18/03/2021;107;20;0;0
464002;18/03/2021;107;21;0;0
464002;18/03/2021;107;22;0;0
464002;18/03/2021;107;23;0;0
464002;19/03/2021;107;0;0;0
464002;19/03/2021;107;1;0;0
