CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;18/03/2021;;17/03/2021 15:04;0;;18/03/2021 06:49;AB;464006
464006;18/03/2021;;18/03/2021 08:23;1;;18/03/2021 08:23;AB;464006
464006;18/03/2021;;18/03/2021 08:32;2;;18/03/2021 08:33;HO;464006
464006;18/03/2021;;18/03/2021 08:06;3;;18/03/2021 11:03;HO;464006
464006;18/03/2021;;18/03/2021 08:35;4;;18/03/2021 11:05;AB;464006
464006;18/03/2021;;18/03/2021 10:16;5;;18/03/2021 11:51;HO;464006
464006;18/03/2021;;18/03/2021 12:08;6;;18/03/2021 12:17;AB;464006
464006;18/03/2021;;18/03/2021 08:14;7;;18/03/2021 12:50;AB;464006
464006;18/03/2021;;18/03/2021 06:24;8;;18/03/2021 16:24;AB;464006
464006;18/03/2021;;18/03/2021 06:48;9;;18/03/2021 16:56;AB;464006
464006;18/03/2021;;18/03/2021 06:45;10;;18/03/2021 16:56;AB;464006
464006;18/03/2021;;18/03/2021 08:02;11;;18/03/2021 17:14;AB;464006
464006;18/03/2021;;18/03/2021 07:30;12;;18/03/2021 18:01;AB;464006
464006;18/03/2021;;18/03/2021 08:04;13;;18/03/2021 18:06;AB;464006
464006;18/03/2021;;18/03/2021 08:12;14;;18/03/2021 19:56;HO;464006
