CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;18/03/2021;406;2;0;0
464003;18/03/2021;406;3;0;0
464003;18/03/2021;406;4;0;0
464003;18/03/2021;406;5;0;1
464003;18/03/2021;406;6;0;4
464003;18/03/2021;406;7;4;19
464003;18/03/2021;406;8;9;39
464003;18/03/2021;406;9;10;39
464003;18/03/2021;406;10;14;37
464003;18/03/2021;406;11;15;37
464003;18/03/2021;406;12;15;37
464003;18/03/2021;406;13;15;44
464003;18/03/2021;406;14;12;42
464003;18/03/2021;406;15;12;38
464003;18/03/2021;406;16;6;33
464003;18/03/2021;406;17;4;20
464003;18/03/2021;406;18;3;8
464003;18/03/2021;406;19;3;4
464003;18/03/2021;406;20;3;2
464003;18/03/2021;406;21;3;2
464003;18/03/2021;406;22;3;2
464003;18/03/2021;406;23;3;2
464003;19/03/2021;406;0;0;0
464003;19/03/2021;406;1;0;0
