CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;18/03/2021;200;2;0;0
464005;18/03/2021;200;3;0;0
464005;18/03/2021;200;4;0;0
464005;18/03/2021;200;5;0;0
464005;18/03/2021;200;6;0;1
464005;18/03/2021;200;7;1;5
464005;18/03/2021;200;8;2;11
464005;18/03/2021;200;9;3;12
464005;18/03/2021;200;10;4;12
464005;18/03/2021;200;11;6;11
464005;18/03/2021;200;12;6;8
464005;18/03/2021;200;13;6;8
464005;18/03/2021;200;14;5;9
464005;18/03/2021;200;15;3;8
464005;18/03/2021;200;16;0;5
464005;18/03/2021;200;17;0;4
464005;18/03/2021;200;18;0;1
464005;18/03/2021;200;19;0;0
464005;18/03/2021;200;20;0;0
464005;18/03/2021;200;21;0;0
464005;18/03/2021;200;22;0;0
464005;18/03/2021;200;23;0;0
464005;19/03/2021;200;0;0;0
464005;19/03/2021;200;1;0;0
