CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/03/2021;460;2;0;0
464010;18/03/2021;460;3;0;0
464010;18/03/2021;460;4;0;0
464010;18/03/2021;460;5;0;0
464010;18/03/2021;460;6;2;2
464010;18/03/2021;460;7;4;12
464010;18/03/2021;460;8;15;21
464010;18/03/2021;460;9;24;26
464010;18/03/2021;460;10;30;27
464010;18/03/2021;460;11;24;29
464010;18/03/2021;460;12;24;29
464010;18/03/2021;460;13;26;28
464010;18/03/2021;460;14;27;30
464010;18/03/2021;460;15;22;29
464010;18/03/2021;460;16;13;26
464010;18/03/2021;460;17;4;16
464010;18/03/2021;460;18;3;4
464010;18/03/2021;460;19;2;2
464010;18/03/2021;460;20;2;1
464010;18/03/2021;460;21;2;1
464010;18/03/2021;460;22;2;1
464010;18/03/2021;460;23;2;1
464010;19/03/2021;460;0;0;0
464010;19/03/2021;460;1;0;0
