CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/03/2021;454;2;0;0
464001;18/03/2021;454;3;0;3
464001;18/03/2021;454;4;0;5
464001;18/03/2021;454;5;1;12
464001;18/03/2021;454;6;6;16
464001;18/03/2021;454;7;19;36
464001;18/03/2021;454;8;48;74
464001;18/03/2021;454;9;63;101
464001;18/03/2021;454;10;69;110
464001;18/03/2021;454;11;70;112
464001;18/03/2021;454;12;73;110
464001;18/03/2021;454;13;81;106
464001;18/03/2021;454;14;84;106
464001;18/03/2021;454;15;72;97
464001;18/03/2021;454;16;55;89
464001;18/03/2021;454;17;29;64
464001;18/03/2021;454;18;9;14
464001;18/03/2021;454;19;1;11
464001;18/03/2021;454;20;0;10
464001;18/03/2021;454;21;0;0
464001;18/03/2021;454;22;0;0
464001;18/03/2021;454;23;0;0
464001;19/03/2021;454;0;0;0
464001;19/03/2021;454;1;0;0
