CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/03/2021;340;2;0;0
464009;18/03/2021;340;3;0;0
464009;18/03/2021;340;4;0;1
464009;18/03/2021;340;5;0;1
464009;18/03/2021;340;6;1;7
464009;18/03/2021;340;7;3;28
464009;18/03/2021;340;8;12;44
464009;18/03/2021;340;9;16;51
464009;18/03/2021;340;10;20;54
464009;18/03/2021;340;11;18;55
464009;18/03/2021;340;12;17;56
464009;18/03/2021;340;13;20;50
464009;18/03/2021;340;14;25;47
464009;18/03/2021;340;15;19;42
464009;18/03/2021;340;16;15;39
464009;18/03/2021;340;17;5;19
464009;18/03/2021;340;18;2;0
464009;18/03/2021;340;19;1;0
464009;18/03/2021;340;20;1;0
464009;18/03/2021;340;21;1;1
464009;18/03/2021;340;22;1;0
464009;18/03/2021;340;23;1;0
464009;19/03/2021;340;0;0;0
464009;19/03/2021;340;1;0;0
