CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/03/2021;ENTREES;2;0;0
464010;18/03/2021;SORTIES;2;0;0
464010;18/03/2021;ENTREES;3;1;0
464010;18/03/2021;SORTIES;3;1;0
464010;18/03/2021;ENTREES;4;0;0
464010;18/03/2021;SORTIES;4;0;0
464010;18/03/2021;ENTREES;5;0;0
464010;18/03/2021;SORTIES;5;0;0
464010;18/03/2021;ENTREES;6;2;2
464010;18/03/2021;SORTIES;6;0;0
464010;18/03/2021;ENTREES;7;3;11
464010;18/03/2021;SORTIES;7;1;1
464010;18/03/2021;ENTREES;8;13;9
464010;18/03/2021;SORTIES;8;2;0
464010;18/03/2021;ENTREES;9;9;6
464010;18/03/2021;SORTIES;9;0;1
464010;18/03/2021;ENTREES;10;12;3
464010;18/03/2021;SORTIES;10;6;2
464010;18/03/2021;ENTREES;11;1;2
464010;18/03/2021;SORTIES;11;7;0
464010;18/03/2021;ENTREES;12;5;1
464010;18/03/2021;SORTIES;12;5;1
464010;18/03/2021;ENTREES;13;9;1
464010;18/03/2021;SORTIES;13;7;2
464010;18/03/2021;ENTREES;14;7;2
464010;18/03/2021;SORTIES;14;6;0
464010;18/03/2021;ENTREES;15;3;0
464010;18/03/2021;SORTIES;15;8;1
464010;18/03/2021;ENTREES;16;5;0
464010;18/03/2021;SORTIES;16;14;3
464010;18/03/2021;ENTREES;17;2;0
464010;18/03/2021;SORTIES;17;11;10
464010;18/03/2021;ENTREES;18;0;0
464010;18/03/2021;SORTIES;18;1;12
464010;18/03/2021;ENTREES;19;1;1
464010;18/03/2021;SORTIES;19;2;3
464010;18/03/2021;ENTREES;20;0;0
464010;18/03/2021;SORTIES;20;0;1
464010;18/03/2021;ENTREES;21;0;0
464010;18/03/2021;SORTIES;21;0;0
464010;18/03/2021;ENTREES;22;0;0
464010;18/03/2021;SORTIES;22;0;0
464010;18/03/2021;ENTREES;23;1;0
464010;18/03/2021;SORTIES;23;1;0
464010;19/03/2021;ENTREES;0;1;0
464010;19/03/2021;SORTIES;0;1;0
464010;19/03/2021;ENTREES;1;0;0
464010;19/03/2021;SORTIES;1;0;0
