CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;18/03/2021;;15/03/2021 19:57;0;;18/03/2021 07:16;AB;464005
464005;18/03/2021;;18/03/2021 08:09;1;;18/03/2021 10:59;HO;464005
464005;18/03/2021;;18/03/2021 07:08;2;;18/03/2021 11:33;AB;464005
464005;18/03/2021;;18/03/2021 08:32;3;;18/03/2021 12:13;AB;464005
464005;18/03/2021;;17/03/2021 15:29;4;;18/03/2021 12:35;AB;464005
464005;18/03/2021;;18/03/2021 07:46;5;;18/03/2021 12:55;AB;464005
464005;18/03/2021;;18/03/2021 10:32;6;;18/03/2021 12:56;HO;464005
464005;18/03/2021;;18/03/2021 06:42;7;;18/03/2021 13:50;AB;464005
464005;18/03/2021;;18/03/2021 09:39;8;;18/03/2021 14:07;HO;464005
464005;18/03/2021;;18/03/2021 10:31;9;;18/03/2021 15:11;HO;464005
464005;18/03/2021;;18/03/2021 07:01;10;;18/03/2021 15:29;HO;464005
464005;18/03/2021;;18/03/2021 07:39;11;;18/03/2021 15:36;AB;464005
464005;18/03/2021;;18/03/2021 11:21;12;;18/03/2021 16:14;HO;464005
464005;18/03/2021;;18/03/2021 11:11;13;;18/03/2021 16:22;HO;464005
464005;18/03/2021;;18/03/2021 09:13;14;;18/03/2021 16:29;AB;464005
464005;18/03/2021;;18/03/2021 06:39;15;;18/03/2021 16:31;AB;464005
464005;18/03/2021;;18/03/2021 12:00;16;;18/03/2021 16:49;HO;464005
464005;18/03/2021;;18/03/2021 07:47;17;;18/03/2021 16:55;AB;464005
464005;18/03/2021;;18/03/2021 08:52;18;;18/03/2021 17:50;AB;464005
464005;18/03/2021;;18/03/2021 07:47;19;;18/03/2021 17:54;AB;464005
464005;18/03/2021;;18/03/2021 08:50;20;;18/03/2021 18:04;AB;464005
464005;18/03/2021;;18/03/2021 08:17;21;;18/03/2021 18:06;AB;464005
464005;18/03/2021;;18/03/2021 08:36;22;;18/03/2021 18:17;AB;464005
464005;18/03/2021;;18/03/2021 17:33;23;;18/03/2021 19:27;AB;464005
464005;18/03/2021;;18/03/2021 13:06;24;;18/03/2021 19:34;AB;464005
464005;19/03/2021;;18/03/2021 08:26;25;;19/03/2021 00:10;AB;464005
