CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;18/03/2021;;17/03/2021 17:49;0;;18/03/2021 08:09;AB;464004
464004;18/03/2021;;17/03/2021 17:11;1;;18/03/2021 08:27;AB;464004
464004;18/03/2021;;18/03/2021 07:49;2;;18/03/2021 09:35;AB;464004
464004;18/03/2021;;18/03/2021 08:54;3;;18/03/2021 10:22;HO;464004
464004;18/03/2021;;18/03/2021 08:29;4;;18/03/2021 10:56;AB;464004
464004;18/03/2021;;18/03/2021 08:41;5;;18/03/2021 11:08;HO;464004
464004;18/03/2021;;18/03/2021 09:34;6;;18/03/2021 11:34;AB;464004
464004;18/03/2021;;18/03/2021 09:06;7;;18/03/2021 12:09;AB;464004
464004;18/03/2021;;18/03/2021 09:18;8;;18/03/2021 12:14;HO;464004
464004;18/03/2021;;18/03/2021 10:20;9;;18/03/2021 12:34;AB;464004
464004;18/03/2021;;18/03/2021 07:01;10;;18/03/2021 13:58;AB;464004
464004;18/03/2021;;18/03/2021 10:43;11;;18/03/2021 14:09;HO;464004
464004;18/03/2021;;18/03/2021 09:56;12;;18/03/2021 14:23;AB;464004
464004;18/03/2021;;18/03/2021 11:42;13;;18/03/2021 14:24;AB;464004
464004;18/03/2021;;18/03/2021 05:56;14;;18/03/2021 14:33;AB;464004
464004;18/03/2021;;18/03/2021 13:04;15;;18/03/2021 15:16;HO;464004
464004;18/03/2021;;18/03/2021 07:22;16;;18/03/2021 15:25;AB;464004
464004;18/03/2021;;18/03/2021 14:12;17;;18/03/2021 15:45;HO;464004
464004;18/03/2021;;18/03/2021 08:42;18;;18/03/2021 16:38;AB;464004
464004;18/03/2021;;18/03/2021 10:14;19;;18/03/2021 16:38;AB;464004
464004;18/03/2021;;18/03/2021 09:46;20;;18/03/2021 17:13;AB;464004
464004;18/03/2021;;18/03/2021 09:45;21;;18/03/2021 17:17;AB;464004
464004;18/03/2021;;18/03/2021 15:29;22;;18/03/2021 17:26;HO;464004
464004;18/03/2021;;18/03/2021 08:39;23;;18/03/2021 17:43;AB;464004
464004;18/03/2021;;18/03/2021 07:53;24;;18/03/2021 18:05;AB;464004
464004;18/03/2021;;18/03/2021 17:32;25;;18/03/2021 18:10;HO;464004
464004;18/03/2021;;18/03/2021 08:54;26;;18/03/2021 18:11;HO;464004
464004;18/03/2021;;18/03/2021 08:54;27;;18/03/2021 18:31;AB;464004
464004;18/03/2021;;18/03/2021 09:25;28;;18/03/2021 18:41;AB;464004
464004;18/03/2021;;18/03/2021 08:24;29;;18/03/2021 18:41;AB;464004
464004;18/03/2021;;18/03/2021 07:52;30;;18/03/2021 18:42;AB;464004
464004;18/03/2021;;18/03/2021 09:04;31;;18/03/2021 18:44;AB;464004
464004;18/03/2021;;18/03/2021 08:10;32;;18/03/2021 19:04;HO;464004
464004;18/03/2021;;18/03/2021 08:04;33;;18/03/2021 19:38;HO;464004
464004;18/03/2021;;18/03/2021 08:56;34;;18/03/2021 19:38;HO;464004
464004;18/03/2021;;18/03/2021 08:40;35;;18/03/2021 23:26;AB;464004
