CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;30/12/2023;;29/12/2023 21:56;0;;30/12/2023 05:31;AB;464002
464002;30/12/2023;;29/12/2023 23:14;1;;30/12/2023 08:16;AB;464002
464002;30/12/2023;;30/12/2023 08:30;2;;30/12/2023 08:31;HO;464002
464002;30/12/2023;;23/12/2023 18:12;3;;30/12/2023 09:03;AB;464002
464002;30/12/2023;;29/12/2023 16:57;4;;30/12/2023 09:49;AB;464002
464002;30/12/2023;;30/12/2023 09:55;5;;30/12/2023 10:06;HO;464002
464002;30/12/2023;;30/12/2023 10:03;6;;30/12/2023 10:07;HO;464002
464002;30/12/2023;;30/12/2023 09:55;7;;30/12/2023 10:29;AB;464002
464002;30/12/2023;;30/12/2023 09:44;8;;30/12/2023 10:56;HO;464002
464002;30/12/2023;;29/12/2023 18:57;9;;30/12/2023 10:57;AB;464002
464002;30/12/2023;;29/12/2023 23:48;10;;30/12/2023 11:19;AB;464002
464002;30/12/2023;;30/12/2023 11:09;11;;30/12/2023 11:24;HO;464002
464002;30/12/2023;;30/12/2023 09:54;12;;30/12/2023 11:36;HO;464002
464002;30/12/2023;;30/12/2023 09:55;13;;30/12/2023 11:36;HO;464002
464002;30/12/2023;;29/12/2023 23:56;14;;30/12/2023 11:42;AB;464002
464002;30/12/2023;;30/12/2023 09:42;15;;30/12/2023 12:10;AB;464002
464002;30/12/2023;;30/12/2023 09:57;16;;30/12/2023 12:10;HO;464002
464002;30/12/2023;;30/12/2023 10:09;17;;30/12/2023 12:31;HO;464002
464002;30/12/2023;;30/12/2023 10:23;18;;30/12/2023 12:55;HO;464002
464002;30/12/2023;;30/12/2023 11:20;19;;30/12/2023 12:56;AB;464002
464002;30/12/2023;;30/12/2023 10:17;20;;30/12/2023 13:02;AB;464002
464002;30/12/2023;;30/12/2023 09:50;21;;30/12/2023 13:06;AB;464002
464002;30/12/2023;;30/12/2023 00:29;22;;30/12/2023 13:15;AB;464002
464002;30/12/2023;;30/12/2023 11:16;23;;30/12/2023 13:28;HO;464002
464002;30/12/2023;;30/12/2023 04:25;24;;30/12/2023 13:47;HO;464002
464002;30/12/2023;;29/12/2023 19:01;25;;30/12/2023 13:51;AB;464002
464002;30/12/2023;;30/12/2023 13:55;26;;30/12/2023 14:02;HO;464002
464002;30/12/2023;;30/12/2023 06:43;27;;30/12/2023 14:09;AB;464002
464002;30/12/2023;;30/12/2023 08:10;28;;30/12/2023 14:34;HO;464002
464002;30/12/2023;;30/12/2023 10:26;29;;30/12/2023 14:35;HO;464002
464002;30/12/2023;;30/12/2023 09:20;30;;30/12/2023 14:45;HO;464002
464002;30/12/2023;;30/12/2023 13:13;31;;30/12/2023 14:48;HO;464002
464002;30/12/2023;;30/12/2023 14:47;32;;30/12/2023 14:50;HO;464002
464002;30/12/2023;;30/12/2023 10:42;33;;30/12/2023 14:58;AB;464002
464002;30/12/2023;;30/12/2023 14:17;34;;30/12/2023 15:10;AB;464002
464002;30/12/2023;;30/12/2023 11:17;35;;30/12/2023 15:23;HO;464002
464002;30/12/2023;;30/12/2023 09:49;36;;30/12/2023 15:25;HO;464002
464002;30/12/2023;;30/12/2023 12:48;37;;30/12/2023 15:38;HO;464002
464002;30/12/2023;;30/12/2023 11:32;38;;30/12/2023 15:40;HO;464002
464002;30/12/2023;;30/12/2023 11:08;39;;30/12/2023 15:44;HO;464002
464002;30/12/2023;;30/12/2023 14:24;40;;30/12/2023 15:46;HO;464002
464002;30/12/2023;;30/12/2023 03:34;41;;30/12/2023 15:48;AB;464002
464002;30/12/2023;;30/12/2023 13:48;42;;30/12/2023 15:59;HO;464002
464002;30/12/2023;;30/12/2023 15:32;43;;30/12/2023 16:23;HO;464002
464002;30/12/2023;;30/12/2023 15:32;44;;30/12/2023 16:23;HO;464002
464002;30/12/2023;;30/12/2023 10:25;45;;30/12/2023 16:42;AB;464002
464002;30/12/2023;;30/12/2023 12:25;46;;30/12/2023 16:43;HO;464002
464002;30/12/2023;;30/12/2023 11:34;47;;30/12/2023 16:59;AB;464002
464002;30/12/2023;;30/12/2023 16:51;48;;30/12/2023 16:59;AB;464002
464002;30/12/2023;;29/12/2023 18:33;49;;30/12/2023 17:10;AB;464002
464002;30/12/2023;;30/12/2023 13:46;50;;30/12/2023 17:16;HO;464002
464002;30/12/2023;;30/12/2023 14:43;51;;30/12/2023 17:16;AB;464002
464002;30/12/2023;;30/12/2023 14:33;52;;30/12/2023 17:16;HO;464002
464002;30/12/2023;;30/12/2023 13:38;53;;30/12/2023 17:17;AB;464002
464002;30/12/2023;;30/12/2023 11:35;54;;30/12/2023 17:19;HO;464002
464002;30/12/2023;;30/12/2023 15:13;55;;30/12/2023 17:19;HO;464002
464002;30/12/2023;;30/12/2023 13:05;56;;30/12/2023 17:20;HO;464002
464002;30/12/2023;;30/12/2023 08:31;57;;30/12/2023 17:26;AB;464002
464002;30/12/2023;;30/12/2023 11:05;58;;30/12/2023 17:26;HO;464002
464002;30/12/2023;;30/12/2023 08:09;59;;30/12/2023 17:27;AB;464002
464002;30/12/2023;;30/12/2023 11:19;60;;30/12/2023 17:27;HO;464002
464002;30/12/2023;;30/12/2023 12:53;61;;30/12/2023 17:27;HO;464002
464002;30/12/2023;;30/12/2023 12:25;62;;30/12/2023 17:27;HO;464002
464002;30/12/2023;;30/12/2023 14:19;63;;30/12/2023 17:29;HO;464002
464002;30/12/2023;;30/12/2023 11:05;64;;30/12/2023 17:33;HO;464002
464002;30/12/2023;;30/12/2023 14:23;65;;30/12/2023 17:33;HO;464002
464002;30/12/2023;;30/12/2023 11:04;66;;30/12/2023 17:34;HO;464002
464002;30/12/2023;;30/12/2023 15:10;67;;30/12/2023 17:38;HO;464002
464002;30/12/2023;;30/12/2023 11:03;68;;30/12/2023 17:57;HO;464002
464002;30/12/2023;;30/12/2023 14:41;69;;30/12/2023 18:07;HO;464002
464002;30/12/2023;;30/12/2023 14:53;70;;30/12/2023 18:08;HO;464002
464002;30/12/2023;;30/12/2023 14:44;71;;30/12/2023 18:10;HO;464002
464002;30/12/2023;;30/12/2023 08:02;72;;30/12/2023 18:10;HO;464002
464002;30/12/2023;;30/12/2023 14:10;73;;30/12/2023 18:11;HO;464002
464002;30/12/2023;;30/12/2023 13:47;74;;30/12/2023 18:11;HO;464002
464002;30/12/2023;;30/12/2023 15:17;75;;30/12/2023 18:12;HO;464002
464002;30/12/2023;;29/12/2023 18:04;76;;30/12/2023 18:28;AB;464002
464002;30/12/2023;;30/12/2023 12:44;77;;30/12/2023 18:31;AB;464002
464002;30/12/2023;;30/12/2023 17:54;78;;30/12/2023 18:46;AB;464002
464002;30/12/2023;;30/12/2023 09:32;79;;30/12/2023 18:48;AB;464002
464002;30/12/2023;;30/12/2023 16:28;80;;30/12/2023 18:49;HO;464002
464002;30/12/2023;;30/12/2023 15:07;81;;30/12/2023 18:49;HO;464002
464002;30/12/2023;;30/12/2023 14:52;82;;30/12/2023 18:50;HO;464002
464002;30/12/2023;;30/12/2023 15:04;83;;30/12/2023 18:50;HO;464002
464002;30/12/2023;;30/12/2023 10:13;84;;30/12/2023 18:50;HO;464002
464002;30/12/2023;;30/12/2023 15:49;85;;30/12/2023 18:52;HO;464002
464002;30/12/2023;;30/12/2023 13:27;86;;30/12/2023 18:58;HO;464002
464002;30/12/2023;;30/12/2023 00:09;87;;30/12/2023 19:09;AB;464002
464002;30/12/2023;;30/12/2023 10:34;88;;30/12/2023 19:11;AB;464002
464002;30/12/2023;;30/12/2023 10:42;89;;30/12/2023 19:12;HO;464002
464002;30/12/2023;;30/12/2023 14:20;90;;30/12/2023 19:12;HO;464002
464002;30/12/2023;;30/12/2023 10:42;91;;30/12/2023 19:13;HO;464002
464002;30/12/2023;;30/12/2023 13:54;92;;30/12/2023 19:13;HO;464002
464002;30/12/2023;;29/12/2023 23:25;93;;30/12/2023 19:22;AB;464002
464002;30/12/2023;;30/12/2023 09:33;94;;30/12/2023 19:31;AB;464002
464002;30/12/2023;;30/12/2023 16:49;95;;30/12/2023 19:37;HO;464002
464002;30/12/2023;;30/12/2023 16:19;96;;30/12/2023 19:39;HO;464002
464002;30/12/2023;;30/12/2023 14:17;97;;30/12/2023 19:40;HO;464002
464002;30/12/2023;;30/12/2023 16:46;98;;30/12/2023 19:40;HO;464002
464002;30/12/2023;;30/12/2023 16:20;99;;30/12/2023 19:40;HO;464002
464002;30/12/2023;;30/12/2023 09:12;100;;30/12/2023 19:45;AB;464002
464002;30/12/2023;;30/12/2023 16:00;101;;30/12/2023 19:47;HO;464002
464002;30/12/2023;;30/12/2023 11:37;102;;30/12/2023 19:53;AB;464002
464002;30/12/2023;;30/12/2023 13:52;103;;30/12/2023 20:09;HO;464002
464002;30/12/2023;;30/12/2023 17:19;104;;30/12/2023 20:12;HO;464002
464002;30/12/2023;;30/12/2023 19:21;105;;30/12/2023 20:15;AB;464002
464002;30/12/2023;;30/12/2023 17:45;106;;30/12/2023 20:19;HO;464002
464002;30/12/2023;;29/12/2023 23:57;107;;30/12/2023 20:21;AB;464002
464002;30/12/2023;;30/12/2023 15:58;108;;30/12/2023 20:33;HO;464002
464002;30/12/2023;;30/12/2023 15:29;109;;30/12/2023 20:36;AB;464002
464002;30/12/2023;;30/12/2023 13:10;110;;30/12/2023 21:03;HO;464002
464002;30/12/2023;;30/12/2023 18:42;111;;30/12/2023 21:05;HO;464002
464002;30/12/2023;;30/12/2023 18:42;112;;30/12/2023 21:05;HO;464002
464002;30/12/2023;;30/12/2023 20:31;113;;30/12/2023 22:22;AB;464002
464002;30/12/2023;;30/12/2023 18:13;114;;30/12/2023 22:25;AB;464002
464002;30/12/2023;;30/12/2023 18:28;115;;30/12/2023 22:30;HO;464002
464002;30/12/2023;;30/12/2023 21:54;116;;30/12/2023 22:59;AB;464002
464002;30/12/2023;;30/12/2023 22:42;117;;30/12/2023 23:20;AB;464002
464002;30/12/2023;;30/12/2023 12:56;118;;30/12/2023 23:53;AB;464002
