CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;30/12/2023;ENTREES;2;0;0
464009;30/12/2023;SORTIES;2;0;0
464009;30/12/2023;ENTREES;3;0;0
464009;30/12/2023;SORTIES;3;0;0
464009;30/12/2023;ENTREES;4;0;0
464009;30/12/2023;SORTIES;4;0;0
464009;30/12/2023;ENTREES;5;0;1
464009;30/12/2023;SORTIES;5;0;0
464009;30/12/2023;ENTREES;6;1;0
464009;30/12/2023;SORTIES;6;0;0
464009;30/12/2023;ENTREES;7;1;1
464009;30/12/2023;SORTIES;7;0;0
464009;30/12/2023;ENTREES;8;2;4
464009;30/12/2023;SORTIES;8;1;1
464009;30/12/2023;ENTREES;9;5;3
464009;30/12/2023;SORTIES;9;0;0
464009;30/12/2023;ENTREES;10;12;1
464009;30/12/2023;SORTIES;10;0;1
464009;30/12/2023;ENTREES;11;14;1
464009;30/12/2023;SORTIES;11;3;0
464009;30/12/2023;ENTREES;12;13;4
464009;30/12/2023;SORTIES;12;1;1
464009;30/12/2023;ENTREES;13;10;1
464009;30/12/2023;SORTIES;13;5;1
464009;30/12/2023;ENTREES;14;21;5
464009;30/12/2023;SORTIES;14;6;1
464009;30/12/2023;ENTREES;15;17;3
464009;30/12/2023;SORTIES;15;8;1
464009;30/12/2023;ENTREES;16;7;0
464009;30/12/2023;SORTIES;16;8;4
464009;30/12/2023;ENTREES;17;8;0
464009;30/12/2023;SORTIES;17;18;6
464009;30/12/2023;ENTREES;18;1;0
464009;30/12/2023;SORTIES;18;36;3
464009;30/12/2023;ENTREES;19;1;0
464009;30/12/2023;SORTIES;19;6;2
464009;30/12/2023;ENTREES;20;1;1
464009;30/12/2023;SORTIES;20;14;4
464009;30/12/2023;ENTREES;21;0;0
464009;30/12/2023;SORTIES;21;4;1
464009;30/12/2023;ENTREES;22;0;0
464009;30/12/2023;SORTIES;22;3;0
464009;30/12/2023;ENTREES;23;0;0
464009;30/12/2023;SORTIES;23;0;0
464009;31/12/2023;ENTREES;0;0;0
464009;31/12/2023;SORTIES;0;0;0
464009;31/12/2023;ENTREES;1;0;0
464009;31/12/2023;SORTIES;1;0;1
