CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;30/12/2023;556;2;0;0
464003;30/12/2023;556;3;0;0
464003;30/12/2023;556;4;0;0
464003;30/12/2023;556;5;0;0
464003;30/12/2023;556;6;0;0
464003;30/12/2023;556;7;0;1
464003;30/12/2023;556;8;1;8
464003;30/12/2023;556;9;12;12
464003;30/12/2023;556;10;36;11
464003;30/12/2023;556;11;46;12
464003;30/12/2023;556;12;51;12
464003;30/12/2023;556;13;57;11
464003;30/12/2023;556;14;67;13
464003;30/12/2023;556;15;62;18
464003;30/12/2023;556;16;61;15
464003;30/12/2023;556;17;50;10
464003;30/12/2023;556;18;32;7
464003;30/12/2023;556;19;19;3
464003;30/12/2023;556;20;12;2
464003;30/12/2023;556;21;9;0
464003;30/12/2023;556;22;4;0
464003;30/12/2023;556;23;2;0
464003;31/12/2023;556;0;0;0
464003;31/12/2023;556;1;0;0
