CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;30/12/2023;550;2;0;1
464007;30/12/2023;550;3;0;1
464007;30/12/2023;550;4;0;1
464007;30/12/2023;550;5;0;2
464007;30/12/2023;550;6;0;5
464007;30/12/2023;550;7;0;8
464007;30/12/2023;550;8;0;17
464007;30/12/2023;550;9;9;37
464007;30/12/2023;550;10;32;45
464007;30/12/2023;550;11;52;50
464007;30/12/2023;550;12;53;49
464007;30/12/2023;550;13;74;49
464007;30/12/2023;550;14;108;52
464007;30/12/2023;550;15;134;57
464007;30/12/2023;550;16;144;61
464007;30/12/2023;550;17;109;50
464007;30/12/2023;550;18;75;37
464007;30/12/2023;550;19;37;17
464007;30/12/2023;550;20;23;10
464007;30/12/2023;550;21;16;5
464007;30/12/2023;550;22;7;7
464007;30/12/2023;550;23;4;3
464007;31/12/2023;550;0;0;0
464007;31/12/2023;550;1;0;0
