CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;30/12/2023;ENTREES;2;0;0
464002;30/12/2023;SORTIES;2;0;0
464002;30/12/2023;ENTREES;3;0;1
464002;30/12/2023;SORTIES;3;0;0
464002;30/12/2023;ENTREES;4;1;0
464002;30/12/2023;SORTIES;4;0;0
464002;30/12/2023;ENTREES;5;0;0
464002;30/12/2023;SORTIES;5;0;1
464002;30/12/2023;ENTREES;6;0;1
464002;30/12/2023;SORTIES;6;0;0
464002;30/12/2023;ENTREES;7;0;0
464002;30/12/2023;SORTIES;7;0;0
464002;30/12/2023;ENTREES;8;3;2
464002;30/12/2023;SORTIES;8;1;1
464002;30/12/2023;ENTREES;9;7;6
464002;30/12/2023;SORTIES;9;0;2
464002;30/12/2023;ENTREES;10;7;5
464002;30/12/2023;SORTIES;10;3;2
464002;30/12/2023;ENTREES;11;11;3
464002;30/12/2023;SORTIES;11;3;2
464002;30/12/2023;ENTREES;12;4;2
464002;30/12/2023;SORTIES;12;3;2
464002;30/12/2023;ENTREES;13;10;1
464002;30/12/2023;SORTIES;13;2;4
464002;30/12/2023;ENTREES;14;12;3
464002;30/12/2023;SORTIES;14;6;2
464002;30/12/2023;ENTREES;15;9;1
464002;30/12/2023;SORTIES;15;7;2
464002;30/12/2023;ENTREES;16;6;1
464002;30/12/2023;SORTIES;16;3;3
464002;30/12/2023;ENTREES;17;3;3
464002;30/12/2023;SORTIES;17;15;5
464002;30/12/2023;ENTREES;18;4;1
464002;30/12/2023;SORTIES;18;14;4
464002;30/12/2023;ENTREES;19;2;1
464002;30/12/2023;SORTIES;19;10;6
464002;30/12/2023;ENTREES;20;0;3
464002;30/12/2023;SORTIES;20;4;3
464002;30/12/2023;ENTREES;21;1;2
464002;30/12/2023;SORTIES;21;3;0
464002;30/12/2023;ENTREES;22;0;2
464002;30/12/2023;SORTIES;22;1;3
464002;30/12/2023;ENTREES;23;1;2
464002;30/12/2023;SORTIES;23;0;2
464002;31/12/2023;ENTREES;0;0;1
464002;31/12/2023;SORTIES;0;0;0
464002;31/12/2023;ENTREES;1;0;0
464002;31/12/2023;SORTIES;1;0;0
