CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;20/06/2021;;19/06/2021 22:01;0;;20/06/2021 07:51;AB;464009
464009;20/06/2021;;19/06/2021 14:46;1;;20/06/2021 09:10;AB;464009
464009;20/06/2021;;20/06/2021 09:15;2;;20/06/2021 09:17;AB;464009
464009;20/06/2021;;19/06/2021 17:50;3;;20/06/2021 09:18;AB;464009
464009;20/06/2021;;18/06/2021 23:15;4;;20/06/2021 10:41;AB;464009
464009;20/06/2021;;19/06/2021 18:08;5;;20/06/2021 10:44;AB;464009
464009;20/06/2021;;20/06/2021 10:48;6;;20/06/2021 11:38;AB;464009
464009;20/06/2021;;19/06/2021 10:40;7;;20/06/2021 13:23;AB;464009
464009;20/06/2021;;19/06/2021 15:03;8;;20/06/2021 14:49;AB;464009
464009;20/06/2021;;20/06/2021 12:02;9;;20/06/2021 15:04;HO;464009
464009;20/06/2021;;20/06/2021 11:42;10;;20/06/2021 15:13;AB;464009
464009;20/06/2021;;18/06/2021 18:28;11;;20/06/2021 15:31;AB;464009
464009;20/06/2021;;20/06/2021 15:52;12;;20/06/2021 15:55;AB;464009
464009;20/06/2021;;19/06/2021 14:36;13;;20/06/2021 15:56;AB;464009
464009;20/06/2021;;19/06/2021 20:46;14;;20/06/2021 16:38;AB;464009
464009;20/06/2021;;20/06/2021 16:40;15;;20/06/2021 16:41;AB;464009
464009;20/06/2021;;20/06/2021 14:55;16;;20/06/2021 16:48;AB;464009
464009;20/06/2021;;20/06/2021 13:56;17;;20/06/2021 17:01;HO;464009
464009;20/06/2021;;20/06/2021 15:04;18;;20/06/2021 17:01;HO;464009
464009;20/06/2021;;20/06/2021 14:36;19;;20/06/2021 17:09;HO;464009
464009;20/06/2021;;20/06/2021 14:31;20;;20/06/2021 17:24;HO;464009
464009;20/06/2021;;20/06/2021 13:53;21;;20/06/2021 17:37;HO;464009
464009;20/06/2021;;20/06/2021 12:33;22;;20/06/2021 17:37;HO;464009
464009;20/06/2021;;20/06/2021 13:29;23;;20/06/2021 17:38;HO;464009
464009;20/06/2021;;20/06/2021 13:43;24;;20/06/2021 17:53;HO;464009
464009;20/06/2021;;18/06/2021 17:02;25;;20/06/2021 17:54;HO;464009
464009;20/06/2021;;20/06/2021 12:09;26;;20/06/2021 18:05;HO;464009
464009;20/06/2021;;20/06/2021 13:39;27;;20/06/2021 18:15;HO;464009
464009;20/06/2021;;20/06/2021 12:52;28;;20/06/2021 18:16;HO;464009
464009;20/06/2021;;20/06/2021 13:28;29;;20/06/2021 18:17;HO;464009
464009;20/06/2021;;20/06/2021 12:29;30;;20/06/2021 18:18;AB;464009
464009;20/06/2021;;20/06/2021 15:57;31;;20/06/2021 18:20;HO;464009
464009;20/06/2021;;20/06/2021 09:16;32;;20/06/2021 18:30;AB;464009
464009;20/06/2021;;19/06/2021 20:20;33;;20/06/2021 18:31;AB;464009
464009;20/06/2021;;20/06/2021 10:04;34;;20/06/2021 18:50;HO;464009
464009;20/06/2021;;20/06/2021 17:21;35;;20/06/2021 19:16;HO;464009
464009;20/06/2021;;19/06/2021 08:26;36;;20/06/2021 19:23;AB;464009
464009;20/06/2021;;20/06/2021 15:52;37;;20/06/2021 19:45;HO;464009
464009;20/06/2021;;20/06/2021 17:06;38;;20/06/2021 19:58;AB;464009
464009;20/06/2021;;20/06/2021 17:49;39;;20/06/2021 21:20;AB;464009
464009;20/06/2021;;18/06/2021 19:49;40;;20/06/2021 21:52;AB;464009
464009;20/06/2021;;20/06/2021 18:15;41;;20/06/2021 21:53;HO;464009
464009;20/06/2021;;19/06/2021 10:49;42;;20/06/2021 22:48;AB;464009
464009;20/06/2021;;20/06/2021 09:49;43;;20/06/2021 22:52;HO;464009
464009;20/06/2021;;20/06/2021 20:49;44;;20/06/2021 23:08;HO;464009
464009;20/06/2021;;20/06/2021 15:41;45;;20/06/2021 23:08;HO;464009
