CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;20/06/2021;;13/06/2021 20:32;0;;20/06/2021 07:12;AB;464003
464003;20/06/2021;;19/06/2021 13:32;1;;20/06/2021 09:26;AB;464003
464003;20/06/2021;;19/06/2021 15:58;2;;20/06/2021 10:58;HO;464003
464003;20/06/2021;;06/06/2021 18:10;3;;20/06/2021 11:36;AB;464003
464003;20/06/2021;;19/06/2021 15:13;4;;20/06/2021 14:27;HO;464003
464003;20/06/2021;;19/06/2021 14:28;5;;20/06/2021 15:36;HO;464003
464003;20/06/2021;;20/06/2021 13:25;6;;20/06/2021 15:59;AB;464003
464003;20/06/2021;;18/06/2021 15:23;7;;20/06/2021 16:19;AB;464003
464003;20/06/2021;;20/06/2021 13:44;8;;20/06/2021 16:40;HO;464003
464003;20/06/2021;;20/06/2021 17:00;9;;20/06/2021 17:01;HO;464003
464003;20/06/2021;;20/06/2021 13:56;10;;20/06/2021 17:30;HO;464003
464003;20/06/2021;;19/06/2021 19:29;11;;20/06/2021 17:38;AB;464003
464003;20/06/2021;;20/06/2021 11:21;12;;20/06/2021 17:41;HO;464003
464003;20/06/2021;;20/06/2021 11:44;13;;20/06/2021 17:42;HO;464003
464003;20/06/2021;;19/06/2021 18:33;14;;20/06/2021 17:46;HO;464003
464003;20/06/2021;;20/06/2021 10:04;15;;20/06/2021 17:59;HO;464003
464003;20/06/2021;;20/06/2021 18:59;16;;20/06/2021 19:04;HO;464003
464003;20/06/2021;;20/06/2021 11:49;17;;20/06/2021 20:07;HO;464003
464003;20/06/2021;;20/06/2021 16:59;18;;20/06/2021 20:12;HO;464003
464003;20/06/2021;;20/06/2021 13:40;19;;20/06/2021 20:40;HO;464003
464003;20/06/2021;;20/06/2021 17:03;20;;20/06/2021 20:55;HO;464003
464003;20/06/2021;;20/06/2021 11:34;21;;20/06/2021 22:32;HO;464003
464003;20/06/2021;;20/06/2021 16:50;22;;20/06/2021 22:37;HO;464003
464003;20/06/2021;;20/06/2021 20:13;23;;20/06/2021 22:38;HO;464003
464003;20/06/2021;;20/06/2021 09:10;24;;20/06/2021 22:40;HO;464003
464003;20/06/2021;;20/06/2021 18:42;25;;20/06/2021 22:41;HO;464003
464003;20/06/2021;;20/06/2021 12:44;26;;20/06/2021 22:42;HO;464003
464003;20/06/2021;;20/06/2021 14:55;27;;20/06/2021 22:43;HO;464003
464003;20/06/2021;;20/06/2021 15:29;28;;20/06/2021 22:43;HO;464003
464003;20/06/2021;;20/06/2021 19:15;29;;20/06/2021 22:45;HO;464003
464003;20/06/2021;;20/06/2021 17:42;30;;20/06/2021 22:45;HO;464003
464003;20/06/2021;;20/06/2021 14:22;31;;20/06/2021 22:45;HO;464003
464003;20/06/2021;;20/06/2021 11:21;32;;20/06/2021 22:46;AB;464003
464003;20/06/2021;;20/06/2021 18:16;33;;20/06/2021 22:48;HO;464003
464003;20/06/2021;;20/06/2021 15:15;34;;20/06/2021 22:48;HO;464003
464003;20/06/2021;;20/06/2021 17:25;35;;20/06/2021 22:49;HO;464003
464003;20/06/2021;;20/06/2021 13:26;36;;20/06/2021 22:49;AB;464003
464003;20/06/2021;;20/06/2021 20:05;37;;20/06/2021 22:49;AB;464003
464003;20/06/2021;;20/06/2021 18:00;38;;20/06/2021 22:49;HO;464003
464003;20/06/2021;;20/06/2021 11:25;39;;20/06/2021 22:50;HO;464003
464003;20/06/2021;;20/06/2021 10:04;40;;20/06/2021 22:51;HO;464003
464003;20/06/2021;;20/06/2021 18:01;41;;20/06/2021 22:51;HO;464003
464003;20/06/2021;;20/06/2021 20:26;42;;20/06/2021 22:53;HO;464003
464003;20/06/2021;;20/06/2021 18:31;43;;20/06/2021 23:00;HO;464003
464003;20/06/2021;;20/06/2021 09:48;44;;20/06/2021 23:06;HO;464003
464003;20/06/2021;;20/06/2021 16:53;45;;20/06/2021 23:21;HO;464003
