CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;20/06/2021;;20/06/2021 09:04;0;;20/06/2021 09:58;AB;464007
464007;20/06/2021;;19/06/2021 09:29;1;;20/06/2021 10:08;AB;464007
464007;20/06/2021;;19/06/2021 20:50;2;;20/06/2021 13:02;AB;464007
464007;20/06/2021;;20/06/2021 10:20;3;;20/06/2021 14:06;HO;464007
464007;20/06/2021;;19/06/2021 16:25;4;;20/06/2021 14:43;AB;464007
464007;20/06/2021;;20/06/2021 14:08;5;;20/06/2021 15:15;HO;464007
464007;20/06/2021;;20/06/2021 14:47;6;;20/06/2021 15:52;HO;464007
464007;20/06/2021;;20/06/2021 12:11;7;;20/06/2021 15:55;HO;464007
464007;20/06/2021;;20/06/2021 08:43;8;;20/06/2021 16:39;AB;464007
464007;20/06/2021;;20/06/2021 12:54;9;;20/06/2021 16:54;HO;464007
464007;20/06/2021;;20/06/2021 14:21;10;;20/06/2021 17:00;HO;464007
464007;20/06/2021;;20/06/2021 13:26;11;;20/06/2021 17:30;HO;464007
464007;20/06/2021;;20/06/2021 14:27;12;;20/06/2021 17:40;HO;464007
464007;20/06/2021;;20/06/2021 09:58;13;;20/06/2021 18:07;HO;464007
464007;20/06/2021;;20/06/2021 08:19;14;;20/06/2021 18:19;AB;464007
464007;20/06/2021;;20/06/2021 09:13;15;;20/06/2021 19:38;AB;464007
464007;20/06/2021;;20/06/2021 11:13;16;;20/06/2021 19:44;AB;464007
464007;20/06/2021;;20/06/2021 10:48;17;;20/06/2021 21:42;AB;464007
