CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;20/06/2021;406;2;0;0
464003;20/06/2021;406;3;0;0
464003;20/06/2021;406;4;0;0
464003;20/06/2021;406;5;0;0
464003;20/06/2021;406;6;0;0
464003;20/06/2021;406;7;0;0
464003;20/06/2021;406;8;0;0
464003;20/06/2021;406;9;2;0
464003;20/06/2021;406;10;3;0
464003;20/06/2021;406;11;8;0
464003;20/06/2021;406;12;9;0
464003;20/06/2021;406;13;12;3
464003;20/06/2021;406;14;13;4
464003;20/06/2021;406;15;14;3
464003;20/06/2021;406;16;18;2
464003;20/06/2021;406;17;17;1
464003;20/06/2021;406;18;23;1
464003;20/06/2021;406;19;23;3
464003;20/06/2021;406;20;21;4
464003;20/06/2021;406;21;21;5
464003;20/06/2021;406;22;2;3
464003;20/06/2021;406;23;0;4
464003;21/06/2021;406;0;0;0
464003;21/06/2021;406;1;0;0
