CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;20/06/2021;220;2;0;0
464008;20/06/2021;220;3;0;0
464008;20/06/2021;220;4;0;0
464008;20/06/2021;220;5;0;0
464008;20/06/2021;220;6;0;0
464008;20/06/2021;220;7;0;0
464008;20/06/2021;220;8;0;1
464008;20/06/2021;220;9;1;5
464008;20/06/2021;220;10;4;0
464008;20/06/2021;220;11;6;1
464008;20/06/2021;220;12;8;3
464008;20/06/2021;220;13;6;3
464008;20/06/2021;220;14;6;3
464008;20/06/2021;220;15;4;3
464008;20/06/2021;220;16;3;3
464008;20/06/2021;220;17;2;1
464008;20/06/2021;220;18;2;0
464008;20/06/2021;220;19;2;0
464008;20/06/2021;220;20;3;1
464008;20/06/2021;220;21;4;0
464008;20/06/2021;220;22;5;0
464008;20/06/2021;220;23;5;0
464008;21/06/2021;220;0;0;0
464008;21/06/2021;220;1;0;0
