CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;20/06/2021;;19/06/2021 12:28;0;;20/06/2021 07:30;AB;464011
464011;20/06/2021;;19/06/2021 13:00;1;;20/06/2021 11:00;AB;464011
464011;20/06/2021;;20/06/2021 06:51;2;;20/06/2021 11:15;AB;464011
464011;20/06/2021;;16/06/2021 15:34;3;;20/06/2021 11:25;AB;464011
464011;20/06/2021;;20/06/2021 11:35;4;;20/06/2021 11:36;HO;464011
464011;20/06/2021;;19/06/2021 16:36;5;;20/06/2021 11:45;HO;464011
464011;20/06/2021;;20/06/2021 08:00;6;;20/06/2021 12:02;AB;464011
464011;20/06/2021;;18/06/2021 18:08;7;;20/06/2021 12:37;AB;464011
464011;20/06/2021;;19/06/2021 16:08;8;;20/06/2021 13:03;HO;464011
464011;20/06/2021;;20/06/2021 10:51;9;;20/06/2021 13:17;AB;464011
464011;20/06/2021;;20/06/2021 13:19;10;;20/06/2021 13:20;HO;464011
464011;20/06/2021;;20/06/2021 07:07;11;;20/06/2021 13:32;AB;464011
464011;20/06/2021;;20/06/2021 07:33;12;;20/06/2021 13:55;AB;464011
464011;20/06/2021;;19/06/2021 18:21;13;;20/06/2021 14:22;AB;464011
464011;20/06/2021;;20/06/2021 06:50;14;;20/06/2021 14:23;HO;464011
464011;20/06/2021;;20/06/2021 14:58;15;;20/06/2021 14:59;HO;464011
464011;20/06/2021;;20/06/2021 13:22;16;;20/06/2021 15:00;HO;464011
464011;20/06/2021;;18/06/2021 11:21;17;;20/06/2021 16:06;AB;464011
464011;20/06/2021;;20/06/2021 11:37;18;;20/06/2021 16:07;AB;464011
464011;20/06/2021;;20/06/2021 14:02;19;;20/06/2021 16:09;HO;464011
464011;20/06/2021;;20/06/2021 09:57;20;;20/06/2021 16:11;HO;464011
464011;20/06/2021;;20/06/2021 16:11;21;;20/06/2021 16:14;HO;464011
464011;20/06/2021;;20/06/2021 14:42;22;;20/06/2021 16:46;AB;464011
464011;20/06/2021;;18/06/2021 16:35;23;;20/06/2021 17:04;HO;464011
464011;20/06/2021;;20/06/2021 17:33;24;;20/06/2021 17:34;HO;464011
464011;20/06/2021;;20/06/2021 12:20;25;;20/06/2021 17:35;HO;464011
464011;20/06/2021;;20/06/2021 14:04;26;;20/06/2021 18:01;HO;464011
464011;20/06/2021;;19/06/2021 10:27;27;;20/06/2021 18:02;HO;464011
464011;20/06/2021;;20/06/2021 16:11;28;;20/06/2021 19:20;HO;464011
464011;20/06/2021;;20/06/2021 20:37;29;;20/06/2021 20:41;AB;464011
464011;20/06/2021;;20/06/2021 12:23;30;;20/06/2021 20:48;AB;464011
464011;20/06/2021;;20/06/2021 17:15;31;;20/06/2021 21:17;AB;464011
464011;20/06/2021;;20/06/2021 16:56;32;;20/06/2021 22:31;AB;464011
464011;21/06/2021;;20/06/2021 19:21;33;;21/06/2021 00:29;AB;464011
