CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/06/2021;ENTREES;2;0;0
464001;20/06/2021;SORTIES;2;0;0
464001;20/06/2021;ENTREES;3;0;0
464001;20/06/2021;SORTIES;3;0;0
464001;20/06/2021;ENTREES;4;0;1
464001;20/06/2021;SORTIES;4;0;0
464001;20/06/2021;ENTREES;5;0;2
464001;20/06/2021;SORTIES;5;0;0
464001;20/06/2021;ENTREES;6;0;1
464001;20/06/2021;SORTIES;6;0;0
464001;20/06/2021;ENTREES;7;0;4
464001;20/06/2021;SORTIES;7;0;0
464001;20/06/2021;ENTREES;8;1;3
464001;20/06/2021;SORTIES;8;2;0
464001;20/06/2021;ENTREES;9;6;0
464001;20/06/2021;SORTIES;9;4;2
464001;20/06/2021;ENTREES;10;1;1
464001;20/06/2021;SORTIES;10;6;1
464001;20/06/2021;ENTREES;11;10;7
464001;20/06/2021;SORTIES;11;2;4
464001;20/06/2021;ENTREES;12;7;8
464001;20/06/2021;SORTIES;12;1;9
464001;20/06/2021;ENTREES;13;7;3
464001;20/06/2021;SORTIES;13;3;4
464001;20/06/2021;ENTREES;14;8;1
464001;20/06/2021;SORTIES;14;2;2
464001;20/06/2021;ENTREES;15;3;3
464001;20/06/2021;SORTIES;15;12;2
464001;20/06/2021;ENTREES;16;4;2
464001;20/06/2021;SORTIES;16;7;8
464001;20/06/2021;ENTREES;17;4;6
464001;20/06/2021;SORTIES;17;10;6
464001;20/06/2021;ENTREES;18;4;5
464001;20/06/2021;SORTIES;18;9;7
464001;20/06/2021;ENTREES;19;1;1
464001;20/06/2021;SORTIES;19;3;3
464001;20/06/2021;ENTREES;20;0;3
464001;20/06/2021;SORTIES;20;2;1
464001;20/06/2021;ENTREES;21;1;1
464001;20/06/2021;SORTIES;21;5;4
464001;20/06/2021;ENTREES;22;0;3
464001;20/06/2021;SORTIES;22;1;0
464001;20/06/2021;ENTREES;23;1;0
464001;20/06/2021;SORTIES;23;3;0
464001;21/06/2021;ENTREES;0;1;0
464001;21/06/2021;SORTIES;0;0;0
464001;21/06/2021;ENTREES;1;0;0
464001;21/06/2021;SORTIES;1;0;0
