CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;20/06/2021;;20/06/2021 09:40;0;;20/06/2021 09:54;HO;464008
464008;20/06/2021;;20/06/2021 09:41;1;;20/06/2021 09:54;HO;464008
464008;20/06/2021;;20/06/2021 09:40;2;;20/06/2021 09:55;HO;464008
464008;20/06/2021;;20/06/2021 09:40;3;;20/06/2021 09:55;HO;464008
464008;20/06/2021;;20/06/2021 09:40;4;;20/06/2021 09:55;HO;464008
464008;20/06/2021;;20/06/2021 09:40;5;;20/06/2021 09:55;HO;464008
464008;20/06/2021;;20/06/2021 10:00;6;;20/06/2021 10:18;AB;464008
464008;20/06/2021;;19/06/2021 20:59;7;;20/06/2021 10:19;AB;464008
464008;20/06/2021;;20/06/2021 09:54;8;;20/06/2021 10:19;AB;464008
464008;20/06/2021;;19/06/2021 20:13;9;;20/06/2021 10:19;AB;464008
464008;20/06/2021;;19/06/2021 20:19;10;;20/06/2021 10:19;AB;464008
464008;20/06/2021;;20/06/2021 09:38;11;;20/06/2021 10:19;AB;464008
464008;20/06/2021;;20/06/2021 09:40;12;;20/06/2021 10:19;AB;464008
464008;20/06/2021;;19/06/2021 18:21;13;;20/06/2021 10:20;HO;464008
464008;20/06/2021;;20/06/2021 08:35;14;;20/06/2021 12:01;AB;464008
464008;20/06/2021;;20/06/2021 09:42;15;;20/06/2021 12:01;HO;464008
464008;20/06/2021;;20/06/2021 11:09;16;;20/06/2021 13:38;HO;464008
464008;20/06/2021;;20/06/2021 10:23;17;;20/06/2021 13:41;HO;464008
464008;20/06/2021;;20/06/2021 11:37;18;;20/06/2021 15:03;HO;464008
464008;20/06/2021;;20/06/2021 12:22;19;;20/06/2021 15:44;HO;464008
464008;20/06/2021;;19/06/2021 09:49;20;;20/06/2021 16:14;HO;464008
464008;20/06/2021;;18/06/2021 16:19;21;;20/06/2021 17:05;AB;464008
464008;20/06/2021;;20/06/2021 10:44;22;;20/06/2021 17:30;HO;464008
464008;20/06/2021;;20/06/2021 10:44;23;;20/06/2021 17:31;HO;464008
464008;20/06/2021;;20/06/2021 11:30;24;;20/06/2021 17:56;AB;464008
464008;20/06/2021;;18/06/2021 18:44;25;;20/06/2021 18:06;AB;464008
464008;20/06/2021;;20/06/2021 12:03;26;;20/06/2021 18:29;AB;464008
464008;20/06/2021;;20/06/2021 20:02;27;;20/06/2021 20:17;AB;464008
464008;20/06/2021;;20/06/2021 10:11;28;;20/06/2021 20:38;AB;464008
464008;20/06/2021;;20/06/2021 20:48;29;;20/06/2021 21:13;AB;464008
464008;20/06/2021;;20/06/2021 21:06;30;;20/06/2021 21:14;AB;464008
464008;20/06/2021;;20/06/2021 09:51;31;;20/06/2021 21:21;AB;464008
464008;20/06/2021;;20/06/2021 21:41;32;;20/06/2021 21:44;AB;464008
464008;20/06/2021;;20/06/2021 12:45;33;;20/06/2021 21:49;AB;464008
464008;20/06/2021;;20/06/2021 12:43;34;;20/06/2021 22:13;AB;464008
464008;20/06/2021;;18/06/2021 06:30;35;;20/06/2021 22:44;AB;464008
