CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;20/06/2021;92;2;0;0
464004;20/06/2021;92;3;0;0
464004;20/06/2021;92;4;0;0
464004;20/06/2021;92;5;0;0
464004;20/06/2021;92;6;0;0
464004;20/06/2021;92;7;0;0
464004;20/06/2021;92;8;0;0
464004;20/06/2021;92;9;8;0
464004;20/06/2021;92;10;16;0
464004;20/06/2021;92;11;16;0
464004;20/06/2021;92;12;17;0
464004;20/06/2021;92;13;17;0
464004;20/06/2021;92;14;11;0
464004;20/06/2021;92;15;3;0
464004;20/06/2021;92;16;4;0
464004;20/06/2021;92;17;3;0
464004;20/06/2021;92;18;4;0
464004;20/06/2021;92;19;4;0
464004;20/06/2021;92;20;4;0
464004;20/06/2021;92;21;3;0
464004;20/06/2021;92;22;3;0
464004;20/06/2021;92;23;3;0
464004;21/06/2021;92;0;0;0
464004;21/06/2021;92;1;0;0
