CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;20/06/2021;;20/06/2021 09:42;0;;20/06/2021 10:25;HO;464004
464004;20/06/2021;;19/06/2021 18:41;1;;20/06/2021 12:23;AB;464004
464004;20/06/2021;;20/06/2021 10:53;2;;20/06/2021 14:16;HO;464004
464004;20/06/2021;;20/06/2021 10:01;3;;20/06/2021 14:31;HO;464004
464004;20/06/2021;;20/06/2021 10:40;4;;20/06/2021 14:37;HO;464004
464004;20/06/2021;;20/06/2021 09:37;5;;20/06/2021 14:39;HO;464004
464004;20/06/2021;;20/06/2021 10:05;6;;20/06/2021 14:40;HO;464004
464004;20/06/2021;;20/06/2021 09:45;7;;20/06/2021 14:43;HO;464004
464004;20/06/2021;;20/06/2021 09:00;8;;20/06/2021 14:53;HO;464004
464004;20/06/2021;;20/06/2021 09:46;9;;20/06/2021 15:04;HO;464004
464004;20/06/2021;;20/06/2021 10:30;10;;20/06/2021 15:05;HO;464004
464004;20/06/2021;;20/06/2021 10:04;11;;20/06/2021 15:05;HO;464004
464004;20/06/2021;;20/06/2021 10:33;12;;20/06/2021 15:06;HO;464004
464004;20/06/2021;;20/06/2021 10:05;13;;20/06/2021 15:06;HO;464004
464004;20/06/2021;;20/06/2021 09:21;14;;20/06/2021 15:06;HO;464004
464004;20/06/2021;;20/06/2021 09:21;15;;20/06/2021 15:07;HO;464004
464004;20/06/2021;;20/06/2021 09:42;16;;20/06/2021 15:13;HO;464004
464004;20/06/2021;;20/06/2021 15:19;17;;20/06/2021 16:41;AB;464004
464004;20/06/2021;;12/06/2021 20:57;18;;20/06/2021 16:43;AB;464004
464004;20/06/2021;;20/06/2021 16:06;19;;20/06/2021 17:05;HO;464004
464004;20/06/2021;;20/06/2021 10:55;20;;20/06/2021 17:06;HO;464004
464004;20/06/2021;;20/06/2021 20:50;21;;20/06/2021 20:52;HO;464004
464004;20/06/2021;;20/06/2021 20:55;22;;20/06/2021 20:56;HO;464004
464004;20/06/2021;;20/06/2021 12:27;23;;20/06/2021 21:46;HO;464004
