CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/06/2021;454;2;1;0
464001;20/06/2021;454;3;1;0
464001;20/06/2021;454;4;1;1
464001;20/06/2021;454;5;1;3
464001;20/06/2021;454;6;1;4
464001;20/06/2021;454;7;1;8
464001;20/06/2021;454;8;0;11
464001;20/06/2021;454;9;2;9
464001;20/06/2021;454;10;0;9
464001;20/06/2021;454;11;5;12
464001;20/06/2021;454;12;11;11
464001;20/06/2021;454;13;15;10
464001;20/06/2021;454;14;21;9
464001;20/06/2021;454;15;12;10
464001;20/06/2021;454;16;9;4
464001;20/06/2021;454;17;3;4
464001;20/06/2021;454;18;0;2
464001;20/06/2021;454;19;0;0
464001;20/06/2021;454;20;0;2
464001;20/06/2021;454;21;0;0
464001;20/06/2021;454;22;0;2
464001;20/06/2021;454;23;0;2
464001;21/06/2021;454;0;1;0
464001;21/06/2021;454;1;1;0
