CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;20/06/2021;;19/06/2021 20:57;0;;20/06/2021 03:33;HO;464002
464002;20/06/2021;;19/06/2021 20:58;1;;20/06/2021 07:07;HO;464002
464002;20/06/2021;;20/06/2021 09:47;2;;20/06/2021 09:48;HO;464002
464002;20/06/2021;;19/06/2021 17:40;3;;20/06/2021 10:14;AB;464002
464002;20/06/2021;;20/06/2021 10:17;4;;20/06/2021 10:20;AB;464002
464002;20/06/2021;;20/06/2021 09:53;5;;20/06/2021 10:58;HO;464002
464002;20/06/2021;;19/06/2021 21:55;6;;20/06/2021 11:03;AB;464002
464002;20/06/2021;;20/06/2021 09:59;7;;20/06/2021 11:08;AB;464002
464002;20/06/2021;;12/06/2021 20:53;8;;20/06/2021 11:12;AB;464002
464002;20/06/2021;;19/06/2021 16:28;9;;20/06/2021 11:25;AB;464002
464002;20/06/2021;;20/06/2021 10:09;10;;20/06/2021 11:33;HO;464002
464002;20/06/2021;;17/06/2021 19:55;11;;20/06/2021 12:04;AB;464002
464002;20/06/2021;;19/06/2021 22:09;12;;20/06/2021 12:06;AB;464002
464002;20/06/2021;;19/06/2021 20:39;13;;20/06/2021 12:13;AB;464002
464002;20/06/2021;;20/06/2021 11:12;14;;20/06/2021 12:45;HO;464002
464002;20/06/2021;;19/06/2021 23:11;15;;20/06/2021 12:47;AB;464002
464002;20/06/2021;;20/06/2021 12:54;16;;20/06/2021 12:56;HO;464002
464002;20/06/2021;;19/06/2021 16:48;17;;20/06/2021 13:03;HO;464002
464002;20/06/2021;;19/06/2021 19:41;18;;20/06/2021 13:36;AB;464002
464002;20/06/2021;;19/06/2021 23:32;19;;20/06/2021 13:53;AB;464002
464002;20/06/2021;;18/06/2021 19:27;20;;20/06/2021 14:14;AB;464002
464002;20/06/2021;;20/06/2021 11:28;21;;20/06/2021 14:17;HO;464002
464002;20/06/2021;;20/06/2021 13:54;22;;20/06/2021 14:37;AB;464002
464002;20/06/2021;;20/06/2021 11:07;23;;20/06/2021 14:40;HO;464002
464002;20/06/2021;;20/06/2021 09:30;24;;20/06/2021 14:41;HO;464002
464002;20/06/2021;;20/06/2021 11:26;25;;20/06/2021 14:43;HO;464002
464002;20/06/2021;;20/06/2021 09:19;26;;20/06/2021 14:53;HO;464002
464002;20/06/2021;;19/06/2021 13:11;27;;20/06/2021 15:27;AB;464002
464002;20/06/2021;;20/06/2021 15:53;28;;20/06/2021 15:58;HO;464002
464002;20/06/2021;;20/06/2021 16:11;29;;20/06/2021 16:26;AB;464002
464002;20/06/2021;;20/06/2021 16:35;30;;20/06/2021 16:38;HO;464002
464002;20/06/2021;;19/06/2021 20:55;31;;20/06/2021 16:40;AB;464002
464002;20/06/2021;;20/06/2021 13:37;32;;20/06/2021 16:51;HO;464002
464002;20/06/2021;;20/06/2021 12:33;33;;20/06/2021 17:14;AB;464002
464002;20/06/2021;;20/06/2021 13:58;34;;20/06/2021 17:28;HO;464002
464002;20/06/2021;;20/06/2021 10:31;35;;20/06/2021 17:45;HO;464002
464002;20/06/2021;;20/06/2021 15:09;36;;20/06/2021 18:18;AB;464002
464002;20/06/2021;;20/06/2021 09:52;37;;20/06/2021 18:18;AB;464002
464002;20/06/2021;;20/06/2021 14:57;38;;20/06/2021 18:50;HO;464002
464002;20/06/2021;;19/06/2021 22:02;39;;20/06/2021 19:29;AB;464002
464002;20/06/2021;;19/06/2021 22:50;40;;20/06/2021 20:01;AB;464002
464002;20/06/2021;;20/06/2021 19:14;41;;20/06/2021 20:21;AB;464002
464002;20/06/2021;;20/06/2021 12:06;42;;20/06/2021 21:10;HO;464002
464002;20/06/2021;;20/06/2021 20:40;43;;20/06/2021 21:35;AB;464002
464002;20/06/2021;;20/06/2021 19:41;44;;20/06/2021 22:02;AB;464002
464002;20/06/2021;;20/06/2021 17:32;45;;20/06/2021 23:25;AB;464002
464002;20/06/2021;;20/06/2021 20:36;46;;20/06/2021 23:31;HO;464002
