CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;20/06/2021;460;2;0;0
464010;20/06/2021;460;3;0;0
464010;20/06/2021;460;4;0;0
464010;20/06/2021;460;5;0;0
464010;20/06/2021;460;6;0;0
464010;20/06/2021;460;7;0;0
464010;20/06/2021;460;8;1;0
464010;20/06/2021;460;9;4;1
464010;20/06/2021;460;10;5;0
464010;20/06/2021;460;11;7;0
464010;20/06/2021;460;12;6;0
464010;20/06/2021;460;13;7;0
464010;20/06/2021;460;14;13;1
464010;20/06/2021;460;15;13;0
464010;20/06/2021;460;16;11;0
464010;20/06/2021;460;17;1;0
464010;20/06/2021;460;18;0;0
464010;20/06/2021;460;19;0;0
464010;20/06/2021;460;20;0;0
464010;20/06/2021;460;21;0;0
464010;20/06/2021;460;22;0;0
464010;20/06/2021;460;23;0;0
464010;21/06/2021;460;0;0;0
464010;21/06/2021;460;1;0;0
