CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;03/07/2019;200;2;0;0
464005;03/07/2019;200;3;0;0
464005;03/07/2019;200;4;0;0
464005;03/07/2019;200;5;0;0
464005;03/07/2019;200;6;0;1
464005;03/07/2019;200;7;1;3
464005;03/07/2019;200;8;3;6
464005;03/07/2019;200;9;7;8
464005;03/07/2019;200;10;8;8
464005;03/07/2019;200;11;15;10
464005;03/07/2019;200;12;16;9
464005;03/07/2019;200;13;16;10
464005;03/07/2019;200;14;17;9
464005;03/07/2019;200;15;12;9
464005;03/07/2019;200;16;10;9
464005;03/07/2019;200;17;10;8
464005;03/07/2019;200;18;9;2
464005;03/07/2019;200;19;6;2
464005;03/07/2019;200;20;6;0
464005;03/07/2019;200;21;4;0
464005;03/07/2019;200;22;4;0
464005;03/07/2019;200;23;3;0
464005;04/07/2019;200;0;0;0
464005;04/07/2019;200;1;0;0
