CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/07/2019;ENTREES;2;0;0
464007;03/07/2019;SORTIES;2;0;0
464007;03/07/2019;ENTREES;3;0;0
464007;03/07/2019;SORTIES;3;0;0
464007;03/07/2019;ENTREES;4;0;2
464007;03/07/2019;SORTIES;4;0;0
464007;03/07/2019;ENTREES;5;1;2
464007;03/07/2019;SORTIES;5;0;0
464007;03/07/2019;ENTREES;6;1;10
464007;03/07/2019;SORTIES;6;0;0
464007;03/07/2019;ENTREES;7;4;35
464007;03/07/2019;SORTIES;7;0;0
464007;03/07/2019;ENTREES;8;16;53
464007;03/07/2019;SORTIES;8;0;0
464007;03/07/2019;ENTREES;9;23;28
464007;03/07/2019;SORTIES;9;6;2
464007;03/07/2019;ENTREES;10;31;14
464007;03/07/2019;SORTIES;10;5;3
464007;03/07/2019;ENTREES;11;16;7
464007;03/07/2019;SORTIES;11;13;4
464007;03/07/2019;ENTREES;12;14;5
464007;03/07/2019;SORTIES;12;6;14
464007;03/07/2019;ENTREES;13;23;10
464007;03/07/2019;SORTIES;13;9;7
464007;03/07/2019;ENTREES;14;28;8
464007;03/07/2019;SORTIES;14;9;9
464007;03/07/2019;ENTREES;15;15;5
464007;03/07/2019;SORTIES;15;27;8
464007;03/07/2019;ENTREES;16;16;5
464007;03/07/2019;SORTIES;16;25;21
464007;03/07/2019;ENTREES;17;7;6
464007;03/07/2019;SORTIES;17;29;34
464007;03/07/2019;ENTREES;18;5;5
464007;03/07/2019;SORTIES;18;30;30
464007;03/07/2019;ENTREES;19;6;2
464007;03/07/2019;SORTIES;19;21;35
464007;03/07/2019;ENTREES;20;2;2
464007;03/07/2019;SORTIES;20;8;10
464007;03/07/2019;ENTREES;21;0;0
464007;03/07/2019;SORTIES;21;5;4
464007;03/07/2019;ENTREES;22;0;0
464007;03/07/2019;SORTIES;22;7;4
464007;03/07/2019;ENTREES;23;0;0
464007;03/07/2019;SORTIES;23;5;6
464007;04/07/2019;ENTREES;0;0;0
464007;04/07/2019;SORTIES;0;2;4
464007;04/07/2019;ENTREES;1;0;0
464007;04/07/2019;SORTIES;1;0;1
