CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/07/2019;600;2;0;0
464007;03/07/2019;600;3;0;0
464007;03/07/2019;600;4;0;0
464007;03/07/2019;600;5;0;0
464007;03/07/2019;600;6;0;9
464007;03/07/2019;600;7;4;44
464007;03/07/2019;600;8;20;97
464007;03/07/2019;600;9;37;123
464007;03/07/2019;600;10;63;134
464007;03/07/2019;600;11;66;137
464007;03/07/2019;600;12;74;128
464007;03/07/2019;600;13;88;131
464007;03/07/2019;600;14;107;130
464007;03/07/2019;600;15;95;127
464007;03/07/2019;600;16;86;111
464007;03/07/2019;600;17;64;83
464007;03/07/2019;600;18;39;58
464007;03/07/2019;600;19;24;25
464007;03/07/2019;600;20;18;17
464007;03/07/2019;600;21;13;13
464007;03/07/2019;600;22;6;9
464007;03/07/2019;600;23;1;3
464007;04/07/2019;600;0;0;0
464007;04/07/2019;600;1;0;0
