CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;03/07/2019;ENTREES;2;0;0
464009;03/07/2019;SORTIES;2;0;0
464009;03/07/2019;ENTREES;3;0;0
464009;03/07/2019;SORTIES;3;0;0
464009;03/07/2019;ENTREES;4;0;0
464009;03/07/2019;SORTIES;4;0;0
464009;03/07/2019;ENTREES;5;0;4
464009;03/07/2019;SORTIES;5;0;1
464009;03/07/2019;ENTREES;6;3;12
464009;03/07/2019;SORTIES;6;0;0
464009;03/07/2019;ENTREES;7;4;53
464009;03/07/2019;SORTIES;7;0;3
464009;03/07/2019;ENTREES;8;19;40
464009;03/07/2019;SORTIES;8;0;1
464009;03/07/2019;ENTREES;9;31;4
464009;03/07/2019;SORTIES;9;2;2
464009;03/07/2019;ENTREES;10;20;2
464009;03/07/2019;SORTIES;10;4;0
464009;03/07/2019;ENTREES;11;14;0
464009;03/07/2019;SORTIES;11;14;2
464009;03/07/2019;ENTREES;12;9;2
464009;03/07/2019;SORTIES;12;13;3
464009;03/07/2019;ENTREES;13;12;2
464009;03/07/2019;SORTIES;13;9;2
464009;03/07/2019;ENTREES;14;19;5
464009;03/07/2019;SORTIES;14;12;4
464009;03/07/2019;ENTREES;15;9;1
464009;03/07/2019;SORTIES;15;18;2
464009;03/07/2019;ENTREES;16;7;0
464009;03/07/2019;SORTIES;16;23;20
464009;03/07/2019;ENTREES;17;7;3
464009;03/07/2019;SORTIES;17;19;43
464009;03/07/2019;ENTREES;18;8;1
464009;03/07/2019;SORTIES;18;19;29
464009;03/07/2019;ENTREES;19;4;4
464009;03/07/2019;SORTIES;19;9;14
464009;03/07/2019;ENTREES;20;2;2
464009;03/07/2019;SORTIES;20;5;4
464009;03/07/2019;ENTREES;21;1;1
464009;03/07/2019;SORTIES;21;7;2
464009;03/07/2019;ENTREES;22;0;0
464009;03/07/2019;SORTIES;22;7;1
464009;03/07/2019;ENTREES;23;0;1
464009;03/07/2019;SORTIES;23;2;0
464009;04/07/2019;ENTREES;0;0;0
464009;04/07/2019;SORTIES;0;5;0
464009;04/07/2019;ENTREES;1;0;0
464009;04/07/2019;SORTIES;1;0;0
