CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/07/2019;ENTREES;2;0;0
464001;03/07/2019;SORTIES;2;0;0
464001;03/07/2019;ENTREES;3;2;0
464001;03/07/2019;SORTIES;3;0;0
464001;03/07/2019;ENTREES;4;0;4
464001;03/07/2019;SORTIES;4;0;0
464001;03/07/2019;ENTREES;5;3;6
464001;03/07/2019;SORTIES;5;1;0
464001;03/07/2019;ENTREES;6;9;12
464001;03/07/2019;SORTIES;6;0;0
464001;03/07/2019;ENTREES;7;15;38
464001;03/07/2019;SORTIES;7;0;5
464001;03/07/2019;ENTREES;8;36;50
464001;03/07/2019;SORTIES;8;5;4
464001;03/07/2019;ENTREES;9;61;28
464001;03/07/2019;SORTIES;9;3;8
464001;03/07/2019;ENTREES;10;51;17
464001;03/07/2019;SORTIES;10;17;3
464001;03/07/2019;ENTREES;11;41;19
464001;03/07/2019;SORTIES;11;19;3
464001;03/07/2019;ENTREES;12;29;14
464001;03/07/2019;SORTIES;12;14;18
464001;03/07/2019;ENTREES;13;33;3
464001;03/07/2019;SORTIES;13;26;6
464001;03/07/2019;ENTREES;14;31;7
464001;03/07/2019;SORTIES;14;23;9
464001;03/07/2019;ENTREES;15;22;6
464001;03/07/2019;SORTIES;15;29;12
464001;03/07/2019;ENTREES;16;17;4
464001;03/07/2019;SORTIES;16;52;20
464001;03/07/2019;ENTREES;17;6;5
464001;03/07/2019;SORTIES;17;50;40
464001;03/07/2019;ENTREES;18;12;5
464001;03/07/2019;SORTIES;18;36;41
464001;03/07/2019;ENTREES;19;4;9
464001;03/07/2019;SORTIES;19;27;24
464001;03/07/2019;ENTREES;20;4;4
464001;03/07/2019;SORTIES;20;18;17
464001;03/07/2019;ENTREES;21;0;1
464001;03/07/2019;SORTIES;21;21;11
464001;03/07/2019;ENTREES;22;1;0
464001;03/07/2019;SORTIES;22;17;3
464001;03/07/2019;ENTREES;23;2;2
464001;03/07/2019;SORTIES;23;11;4
464001;04/07/2019;ENTREES;0;0;1
464001;04/07/2019;SORTIES;0;0;1
464001;04/07/2019;ENTREES;1;0;0
464001;04/07/2019;SORTIES;1;0;0
