CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/07/2019;454;2;0;0
464001;03/07/2019;454;3;2;0
464001;03/07/2019;454;4;2;4
464001;03/07/2019;454;5;4;10
464001;03/07/2019;454;6;13;22
464001;03/07/2019;454;7;28;55
464001;03/07/2019;454;8;59;101
464001;03/07/2019;454;9;117;121
464001;03/07/2019;454;10;151;135
464001;03/07/2019;454;11;173;151
464001;03/07/2019;454;12;188;147
464001;03/07/2019;454;13;195;144
464001;03/07/2019;454;14;203;142
464001;03/07/2019;454;15;196;136
464001;03/07/2019;454;16;161;120
464001;03/07/2019;454;17;117;85
464001;03/07/2019;454;18;93;49
464001;03/07/2019;454;19;70;34
464001;03/07/2019;454;20;56;21
464001;03/07/2019;454;21;35;11
464001;03/07/2019;454;22;19;8
464001;03/07/2019;454;23;10;6
464001;04/07/2019;454;0;0;0
464001;04/07/2019;454;1;0;0
