CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;03/07/2019;220;2;0;0
464008;03/07/2019;220;3;0;0
464008;03/07/2019;220;4;0;0
464008;03/07/2019;220;5;0;2
464008;03/07/2019;220;6;1;5
464008;03/07/2019;220;7;3;14
464008;03/07/2019;220;8;4;17
464008;03/07/2019;220;9;19;24
464008;03/07/2019;220;10;30;23
464008;03/07/2019;220;11;41;24
464008;03/07/2019;220;12;45;26
464008;03/07/2019;220;13;48;27
464008;03/07/2019;220;14;44;26
464008;03/07/2019;220;15;45;27
464008;03/07/2019;220;16;33;18
464008;03/07/2019;220;17;22;12
464008;03/07/2019;220;18;16;7
464008;03/07/2019;220;19;8;6
464008;03/07/2019;220;20;6;5
464008;03/07/2019;220;21;3;3
464008;03/07/2019;220;22;1;2
464008;03/07/2019;220;23;1;2
464008;04/07/2019;220;0;0;0
464008;04/07/2019;220;1;0;0
