CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;03/07/2019;ENTREES;2;0;0
464008;03/07/2019;SORTIES;2;0;0
464008;03/07/2019;ENTREES;3;0;0
464008;03/07/2019;SORTIES;3;0;0
464008;03/07/2019;ENTREES;4;0;0
464008;03/07/2019;SORTIES;4;0;0
464008;03/07/2019;ENTREES;5;0;2
464008;03/07/2019;SORTIES;5;0;0
464008;03/07/2019;ENTREES;6;1;3
464008;03/07/2019;SORTIES;6;0;0
464008;03/07/2019;ENTREES;7;2;9
464008;03/07/2019;SORTIES;7;0;0
464008;03/07/2019;ENTREES;8;1;3
464008;03/07/2019;SORTIES;8;0;0
464008;03/07/2019;ENTREES;9;15;7
464008;03/07/2019;SORTIES;9;0;0
464008;03/07/2019;ENTREES;10;11;1
464008;03/07/2019;SORTIES;10;0;2
464008;03/07/2019;ENTREES;11;14;3
464008;03/07/2019;SORTIES;11;3;2
464008;03/07/2019;ENTREES;12;5;4
464008;03/07/2019;SORTIES;12;1;2
464008;03/07/2019;ENTREES;13;7;2
464008;03/07/2019;SORTIES;13;4;1
464008;03/07/2019;ENTREES;14;3;1
464008;03/07/2019;SORTIES;14;7;2
464008;03/07/2019;ENTREES;15;7;1
464008;03/07/2019;SORTIES;15;6;0
464008;03/07/2019;ENTREES;16;3;1
464008;03/07/2019;SORTIES;16;15;10
464008;03/07/2019;ENTREES;17;0;0
464008;03/07/2019;SORTIES;17;11;6
464008;03/07/2019;ENTREES;18;0;0
464008;03/07/2019;SORTIES;18;6;5
464008;03/07/2019;ENTREES;19;0;0
464008;03/07/2019;SORTIES;19;8;1
464008;03/07/2019;ENTREES;20;0;1
464008;03/07/2019;SORTIES;20;2;2
464008;03/07/2019;ENTREES;21;0;0
464008;03/07/2019;SORTIES;21;3;2
464008;03/07/2019;ENTREES;22;0;0
464008;03/07/2019;SORTIES;22;2;1
464008;03/07/2019;ENTREES;23;0;0
464008;03/07/2019;SORTIES;23;0;0
464008;04/07/2019;ENTREES;0;0;0
464008;04/07/2019;SORTIES;0;0;0
464008;04/07/2019;ENTREES;1;0;0
464008;04/07/2019;SORTIES;1;0;0
