CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;03/07/2019;340;2;0;0
464009;03/07/2019;340;3;0;0
464009;03/07/2019;340;4;0;0
464009;03/07/2019;340;5;0;3
464009;03/07/2019;340;6;0;15
464009;03/07/2019;340;7;2;65
464009;03/07/2019;340;8;21;104
464009;03/07/2019;340;9;50;106
464009;03/07/2019;340;10;66;108
464009;03/07/2019;340;11;66;106
464009;03/07/2019;340;12;62;105
464009;03/07/2019;340;13;65;105
464009;03/07/2019;340;14;72;106
464009;03/07/2019;340;15;63;105
464009;03/07/2019;340;16;47;85
464009;03/07/2019;340;17;35;45
464009;03/07/2019;340;18;24;17
464009;03/07/2019;340;19;19;7
464009;03/07/2019;340;20;16;5
464009;03/07/2019;340;21;10;4
464009;03/07/2019;340;22;3;3
464009;03/07/2019;340;23;1;4
464009;04/07/2019;340;0;0;0
464009;04/07/2019;340;1;0;0
