CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;03/07/2019;406;2;0;0
464003;03/07/2019;406;3;0;0
464003;03/07/2019;406;4;0;0
464003;03/07/2019;406;5;1;0
464003;03/07/2019;406;6;1;7
464003;03/07/2019;406;7;7;55
464003;03/07/2019;406;8;33;149
464003;03/07/2019;406;9;68;179
464003;03/07/2019;406;10;83;183
464003;03/07/2019;406;11;95;185
464003;03/07/2019;406;12;104;191
464003;03/07/2019;406;13;117;203
464003;03/07/2019;406;14;125;204
464003;03/07/2019;406;15;129;207
464003;03/07/2019;406;16;133;210
464003;03/07/2019;406;17;136;213
464003;03/07/2019;406;18;143;215
464003;03/07/2019;406;19;161;223
464003;03/07/2019;406;20;167;231
464003;03/07/2019;406;21;174;234
464003;03/07/2019;406;22;177;235
464003;03/07/2019;406;23;178;235
464003;04/07/2019;406;0;0;0
464003;04/07/2019;406;1;0;0
