CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;03/07/2019;107;2;0;0
464002;03/07/2019;107;3;0;0
464002;03/07/2019;107;4;0;0
464002;03/07/2019;107;5;0;0
464002;03/07/2019;107;6;0;1
464002;03/07/2019;107;7;0;8
464002;03/07/2019;107;8;1;14
464002;03/07/2019;107;9;2;16
464002;03/07/2019;107;10;4;17
464002;03/07/2019;107;11;5;18
464002;03/07/2019;107;12;6;20
464002;03/07/2019;107;13;10;20
464002;03/07/2019;107;14;12;23
464002;03/07/2019;107;15;15;24
464002;03/07/2019;107;16;15;25
464002;03/07/2019;107;17;16;26
464002;03/07/2019;107;18;18;27
464002;03/07/2019;107;19;19;29
464002;03/07/2019;107;20;19;30
464002;03/07/2019;107;21;19;30
464002;03/07/2019;107;22;19;30
464002;03/07/2019;107;23;19;30
464002;04/07/2019;107;0;0;0
464002;04/07/2019;107;1;0;0
