CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;03/07/2019;ENTREES;2;0;0
464010;03/07/2019;SORTIES;2;0;0
464010;03/07/2019;ENTREES;3;0;0
464010;03/07/2019;SORTIES;3;0;0
464010;03/07/2019;ENTREES;4;0;1
464010;03/07/2019;SORTIES;4;0;0
464010;03/07/2019;ENTREES;5;0;1
464010;03/07/2019;SORTIES;5;0;0
464010;03/07/2019;ENTREES;6;2;11
464010;03/07/2019;SORTIES;6;0;0
464010;03/07/2019;ENTREES;7;12;11
464010;03/07/2019;SORTIES;7;0;1
464010;03/07/2019;ENTREES;8;22;13
464010;03/07/2019;SORTIES;8;1;0
464010;03/07/2019;ENTREES;9;37;5
464010;03/07/2019;SORTIES;9;5;1
464010;03/07/2019;ENTREES;10;40;5
464010;03/07/2019;SORTIES;10;7;0
464010;03/07/2019;ENTREES;11;41;2
464010;03/07/2019;SORTIES;11;9;0
464010;03/07/2019;ENTREES;12;22;6
464010;03/07/2019;SORTIES;12;22;4
464010;03/07/2019;ENTREES;13;27;3
464010;03/07/2019;SORTIES;13;21;3
464010;03/07/2019;ENTREES;14;39;2
464010;03/07/2019;SORTIES;14;17;4
464010;03/07/2019;ENTREES;15;26;1
464010;03/07/2019;SORTIES;15;29;3
464010;03/07/2019;ENTREES;16;6;2
464010;03/07/2019;SORTIES;16;50;8
464010;03/07/2019;ENTREES;17;7;1
464010;03/07/2019;SORTIES;17;39;9
464010;03/07/2019;ENTREES;18;7;0
464010;03/07/2019;SORTIES;18;37;10
464010;03/07/2019;ENTREES;19;3;1
464010;03/07/2019;SORTIES;19;26;8
464010;03/07/2019;ENTREES;20;0;2
464010;03/07/2019;SORTIES;20;9;6
464010;03/07/2019;ENTREES;21;0;1
464010;03/07/2019;SORTIES;21;7;2
464010;03/07/2019;ENTREES;22;1;0
464010;03/07/2019;SORTIES;22;7;6
464010;03/07/2019;ENTREES;23;0;0
464010;03/07/2019;SORTIES;23;2;0
464010;04/07/2019;ENTREES;0;0;0
464010;04/07/2019;SORTIES;0;1;1
464010;04/07/2019;ENTREES;1;0;0
464010;04/07/2019;SORTIES;1;1;0
