CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;03/07/2019;92;2;0;0
464004;03/07/2019;92;3;0;0
464004;03/07/2019;92;4;0;0
464004;03/07/2019;92;5;0;0
464004;03/07/2019;92;6;0;2
464004;03/07/2019;92;7;1;8
464004;03/07/2019;92;8;7;14
464004;03/07/2019;92;9;14;23
464004;03/07/2019;92;10;13;22
464004;03/07/2019;92;11;15;22
464004;03/07/2019;92;12;15;23
464004;03/07/2019;92;13;19;24
464004;03/07/2019;92;14;21;24
464004;03/07/2019;92;15;23;21
464004;03/07/2019;92;16;18;16
464004;03/07/2019;92;17;7;11
464004;03/07/2019;92;18;2;5
464004;03/07/2019;92;19;4;2
464004;03/07/2019;92;20;4;2
464004;03/07/2019;92;21;2;1
464004;03/07/2019;92;22;0;0
464004;03/07/2019;92;23;0;0
464004;04/07/2019;92;0;0;0
464004;04/07/2019;92;1;0;0
