CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;03/07/2019;460;2;0;0
464010;03/07/2019;460;3;0;0
464010;03/07/2019;460;4;0;0
464010;03/07/2019;460;5;0;1
464010;03/07/2019;460;6;0;12
464010;03/07/2019;460;7;12;22
464010;03/07/2019;460;8;33;35
464010;03/07/2019;460;9;65;39
464010;03/07/2019;460;10;98;44
464010;03/07/2019;460;11;130;46
464010;03/07/2019;460;12;130;48
464010;03/07/2019;460;13;136;48
464010;03/07/2019;460;14;158;46
464010;03/07/2019;460;15;155;44
464010;03/07/2019;460;16;111;38
464010;03/07/2019;460;17;79;30
464010;03/07/2019;460;18;49;20
464010;03/07/2019;460;19;26;13
464010;03/07/2019;460;20;17;9
464010;03/07/2019;460;21;10;8
464010;03/07/2019;460;22;4;2
464010;03/07/2019;460;23;2;2
464010;04/07/2019;460;0;0;0
464010;04/07/2019;460;1;0;0
