CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;03/07/2019;ENTREES;2;0;0
464004;03/07/2019;SORTIES;2;0;0
464004;03/07/2019;ENTREES;3;0;0
464004;03/07/2019;SORTIES;3;0;0
464004;03/07/2019;ENTREES;4;0;0
464004;03/07/2019;SORTIES;4;0;0
464004;03/07/2019;ENTREES;5;0;0
464004;03/07/2019;SORTIES;5;0;0
464004;03/07/2019;ENTREES;6;0;2
464004;03/07/2019;SORTIES;6;0;0
464004;03/07/2019;ENTREES;7;3;6
464004;03/07/2019;SORTIES;7;2;0
464004;03/07/2019;ENTREES;8;7;6
464004;03/07/2019;SORTIES;8;1;0
464004;03/07/2019;ENTREES;9;7;10
464004;03/07/2019;SORTIES;9;0;1
464004;03/07/2019;ENTREES;10;2;1
464004;03/07/2019;SORTIES;10;3;2
464004;03/07/2019;ENTREES;11;3;1
464004;03/07/2019;SORTIES;11;1;1
464004;03/07/2019;ENTREES;12;3;3
464004;03/07/2019;SORTIES;12;3;2
464004;03/07/2019;ENTREES;13;5;2
464004;03/07/2019;SORTIES;13;1;1
464004;03/07/2019;ENTREES;14;4;2
464004;03/07/2019;SORTIES;14;2;2
464004;03/07/2019;ENTREES;15;3;1
464004;03/07/2019;SORTIES;15;1;4
464004;03/07/2019;ENTREES;16;1;0
464004;03/07/2019;SORTIES;16;6;5
464004;03/07/2019;ENTREES;17;1;0
464004;03/07/2019;SORTIES;17;12;5
464004;03/07/2019;ENTREES;18;1;0
464004;03/07/2019;SORTIES;18;6;6
464004;03/07/2019;ENTREES;19;2;1
464004;03/07/2019;SORTIES;19;0;4
464004;03/07/2019;ENTREES;20;1;2
464004;03/07/2019;SORTIES;20;1;2
464004;03/07/2019;ENTREES;21;0;0
464004;03/07/2019;SORTIES;21;2;1
464004;03/07/2019;ENTREES;22;0;0
464004;03/07/2019;SORTIES;22;2;1
464004;03/07/2019;ENTREES;23;0;0
464004;03/07/2019;SORTIES;23;1;0
464004;04/07/2019;ENTREES;0;0;0
464004;04/07/2019;SORTIES;0;0;0
464004;04/07/2019;ENTREES;1;0;0
464004;04/07/2019;SORTIES;1;0;0
