CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;25/06/2020;200;2;0;0
464005;25/06/2020;200;3;0;0
464005;25/06/2020;200;4;0;0
464005;25/06/2020;200;5;0;1
464005;25/06/2020;200;6;1;3
464005;25/06/2020;200;7;1;5
464005;25/06/2020;200;8;2;10
464005;25/06/2020;200;9;2;11
464005;25/06/2020;200;10;2;10
464005;25/06/2020;200;11;4;9
464005;25/06/2020;200;12;7;9
464005;25/06/2020;200;13;9;9
464005;25/06/2020;200;14;8;9
464005;25/06/2020;200;15;7;10
464005;25/06/2020;200;16;6;9
464005;25/06/2020;200;17;4;5
464005;25/06/2020;200;18;4;2
464005;25/06/2020;200;19;4;0
464005;25/06/2020;200;20;2;0
464005;25/06/2020;200;21;0;0
464005;25/06/2020;200;22;0;0
464005;25/06/2020;200;23;0;0
464005;26/06/2020;200;0;0;0
464005;26/06/2020;200;1;0;0
